"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ADRIAN MOGUEL Y ANZA","[{name=MOGUEL Y ANZA, Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/AWWrLwPHCtI31Tbyx-V-Uo943nY/appointments}]","adrian-moguel-y-anza","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Swiss","GERARDO ZURBRUEGG","[{name=ZURBRUEGG, Gerardo}]","[{id=https://beta.companieshouse.gov.uk/officers/3paBAVP3GHcrIbseUNyJmeSuGrw/appointments}]","gerardo-zurbruegg","[{id=latam_offshore}]","[boardmember]"
"[{name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Swiss","MICHAEL KRAMER","[{name=KRAMER, Michael}]","[{id=https://beta.companieshouse.gov.uk/officers/6bPzXZrX5udhnQH14QdYGnPAhuI/appointments}]","michael-kramer","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO GRABER","[{name=GRABER, Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/NU7ruuOkIYrtRQY6eeY8L-HddaU/appointments}]","mauricio-graber","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO CARLOS DELGADO","[{name=DELGADO, Roberto Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/9zunVdJk4JZvZgoGTq01KAQ5Dlo/appointments}]","roberto-carlos-delgado","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO AGUIRRE","[{name=AGUIRRE, Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/TWHjwvUtAZilaBqRJXkQ50T3LAY/appointments}]","roberto-aguirre","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Swiss","RETO ARNOLD SCHLEGEL","[{name=SCHLEGEL, Reto Arnold}]","[{id=https://beta.companieshouse.gov.uk/officers/fuQQisdihOzaW_MaHvB44vc7Lzc/appointments}]","reto-arnold-schlegel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MATTHEW WILLIAM PARR BENNETT","[{name=PARR BENNETT, Matthew William}]","[{id=https://beta.companieshouse.gov.uk/officers/qNekBdzM4Ex8hYmXANlcKynmy-o/appointments}]","matthew-william-parr-bennett","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ENRIQUE VIVEROS MARTINEZ","[{name=VIVEROS MARTINEZ, Luis Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/BJWLTww5sq3v3YaXodGEzJM3nG0/appointments}]","luis-enrique-viveros-martinez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO TREVINO ZAMBRANO","[{name=TREVINO ZAMBRANO, Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/5iAqYofV3EA-aCczur9sfivHArM/appointments}]","mauricio-trevino-zambrano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ILSE GONZALEZ","[{name=GONZALEZ, Ilse}]","[{id=https://beta.companieshouse.gov.uk/officers/zeFqBswjBvouk4lF5JMtztWR6Ks/appointments}]","ilse-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MELISA RANGEL ELIZONDO","[{name=RANGEL ELIZONDO, Melisa}]","[{id=https://beta.companieshouse.gov.uk/officers/UY-czU-PhH437HLshyfZmYV34EI/appointments}]","melisa-rangel-elizondo","[{id=latam_offshore}]","[boardmember]"
