"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40098&p_CveDep=00641&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-011-04-D40098","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Adquisicion de Articulos Impresos.","[{id=compranet3-1620530467436}]","641190","Adquisicion de Articulos Impresos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D40098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40098&p_CveDep=00641&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisicion de Articulos Impresos.","D40098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-011-04","ocds-0ud2q6-00641190-011-04","19796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19796","D40098"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80272&p_CveDep=00641&p_CveUni=284&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","00641284-005-08-D80272","[contract]","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641284","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","open","institution","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D80272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80272&p_CveDep=00641&p_CveUni=284&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","D80272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641284-005-08","ocds-0ud2q6-00641284-005-08","19221.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19221.21","D80272"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80118&p_CveDep=00641&p_CveUni=192&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-015-08-D80118","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de bienes de consumo grupos de suministro 311, 312, 320, 350, y 377 (diversos)","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de bienes de consumo grupos de suministro 311, 312, 320, 350, y 377 (diversos)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D80118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80118&p_CveDep=00641&p_CveUni=192&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes de consumo grupos de suministro 311, 312, 320, 350, y 377 (diversos)","D80118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-015-08","ocds-0ud2q6-00641192-015-08","18840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18840","D80118"
"2021-05-09T03:21:07.000Z","2011-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-07-10T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAC 007/2010&p_CveDep=70100&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","70100016-002-10-NAC 007/2010","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisiciýn de material de oficina, material de limpieza, prendas de protecciýn personal y llantas.","[{id=compranet3-1620530467436}]","70100016","Adquisiciýn de material de oficina, material de limpieza, prendas de protecciýn personal y llantas.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","NAC 007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAC 007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAC 007/2010&p_CveDep=70100&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina, material de limpieza, prendas de protecciýn personal y llantas.","NAC 007/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100016-002-10","ocds-0ud2q6-70100016-002-10","17280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17280","NAC 007/2010"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FORMAS PARA CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990692&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA CONTROL, S.A. DE C.V., details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-153-09-D990692","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","311 685 7917 01 01","[{id=compranet3-1620530467436}]","641231","311 685 7917 01 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D990692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990692-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990692&vv_provsino=0}]","311 685 7917 01 01","D990692","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-153-09","ocds-0ud2q6-00641231-153-09","17171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, S.A. DE C.V., id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17171","D990692"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70542&p_CveDep=00641&p_CveUni=251&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-079-07-D70542","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","641251","IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70542&p_CveDep=00641&p_CveUni=251&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","IMPRESOS","D70542","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-079-07","ocds-0ud2q6-00641251-079-07","17136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17136","D70542"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-011/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","011/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","16797.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16797.8","011/2010"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 014/2009&p_CveDep=06131&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","06131004-001-09-PEDIDO No 014/2009","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisición de material de oficina, refacciones, accesoros y herramientas, prendas de protección y llantas para vehículos oficiales","[{id=compranet3-1620530467436}]","6131004","Adquisición de material de oficina, refacciones, accesoros y herramientas, prendas de protección y llantas para vehículos oficiales","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 014/2009&p_CveDep=06131&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, refacciones, accesoros y herramientas, prendas de protección y llantas para vehículos oficiales","PEDIDO No 014/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-001-09","ocds-0ud2q6-06131004-001-09","16537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16537.5","PEDIDO No 014/2009"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40488&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-050-04-D40488","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICION DE IMPRESOS","[{id=compranet3-1620530467436}]","641194","ADQUISICION DE IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40488&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE IMPRESOS","D40488","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-050-04","ocds-0ud2q6-00641194-050-04","16471.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16471.7","D40488"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-390-LPN-A-010/11&p_CveDep=06101&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","06101216-003-10-CB-390-LPN-A-010/11","[contract]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[formas-para-control-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","[{id=compranet3-1620530467436}]","6101216","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","open","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","CB-390-LPN-A-010/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-390-LPN-A-010/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-390-LPN-A-010/11&p_CveDep=06101&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","CB-390-LPN-A-010/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101216-003-10","ocds-0ud2q6-06101216-003-10","16275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16275","CB-390-LPN-A-010/11"
