"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=203-026/2006&vv_provsino=0]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-278-06-203-026/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11137001","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","203-026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-026/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=203-026/2006&vv_provsino=0}]","Folletos, boletines y similares","203-026/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-278-06","ocds-0ud2q6-11137001-278-06","1.489255251E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.489255251E8","203-026/2006"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0352&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=102-026/2007&vv_provsino=0]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-352-07-102-026/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11137001","Folletos, boletines y similares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-026/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-026/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0352&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=102-026/2007&vv_provsino=0}]","Folletos, boletines y similares","102-026/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-352-07","ocds-0ud2q6-11137001-352-07","1.41769528E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41769528E7","102-026/2007"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000133&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-08-5200000133","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Educacion Indigena (244 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Educacion Indigena (244 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000133&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Educacion Indigena (244 Partidas).","5200000133","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-08","ocds-0ud2q6-11137001-012-08","3973106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3973106","5200000133"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/026/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-010-06-201/026/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Programa de Educaciýn Indigena (218 ordenes)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Programa de Educaciýn Indigena (218 ordenes)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/026/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/026/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Programa de Educaciýn Indigena (218 ordenes)","201/026/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-010-06","ocds-0ud2q6-11137001-010-06","1575000.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575000.63","201/026/2006"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/033/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-015-07-201/033/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/033/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/033/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/033/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","201/033/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-015-07","ocds-0ud2q6-11137001-015-07","1276660.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276660.36","201/033/2007"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/035/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-05-201/035/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/035/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/035/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila)","201/035/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-05","ocds-0ud2q6-11137001-014-05","1124674.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124674.44","201/035/2005"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/002/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-001-08-101/002/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (adquisicion) ) Libros Dýbiles Visuales (24 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (adquisicion) ) Libros Dýbiles Visuales (24 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","101/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/002/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (adquisicion) ) Libros Dýbiles Visuales (24 Partidas)","101/002/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-001-08","ocds-0ud2q6-11137001-001-08","1066971.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066971.01","101/002/2008"
"2021-05-09T03:21:07.000Z","2007-01-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103-005/2007&vv_provsino=0]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-002-07-103-005/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103-005/2007&vv_provsino=0}]","Adquisicion de Cajas de Carton de Doble Corrugado","103-005/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-002-07","ocds-0ud2q6-11137001-002-07","967968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967968","103-005/2007"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0572&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=202-027/2006&vv_provsino=0]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-572-06-202-027/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-027/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-027/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0572&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=202-027/2006&vv_provsino=0}]","Formas impresas","202-027/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-572-06","ocds-0ud2q6-11137001-572-06","851684.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851684.75","202-027/2006"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMIROB EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0576&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=202-028/2006&vv_provsino=0]","[{roles=supplier, name=EMIROB EDITORIAL, S.A. DE C.V., details={type=company}, id=emirob-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-576-06-202-028/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[emirob-editorial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-028/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-028/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0576&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=202-028/2006&vv_provsino=0}]","Libros de texto escolares","202-028/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-576-06","ocds-0ud2q6-11137001-576-06","622163.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMIROB EDITORIAL, S.A. DE C.V., id=emirob-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622163.88","202-028/2006"
