"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371362}]","Richard Culatta","richard-culatta","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371652}, {id=mujeres2020-1619230429730}]","Ramón Feijoo López","ramon-feijoo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230370852}, {id=mujeres2019-1619230372191}, {id=mujeres2019-1619230367863}, {id=mujeres2020-1619230427777}]","Luiz Fernando Furlan","luiz-fernando-furlan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430485}]","Koko Yamamoto","koko-yamamoto","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429162}, {id=mujeres2019-1619230371314}]","Luis Fernando Martinot Oliart","luis-fernando-martinot-oliart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371374}, {id=mujeres2020-1619230429249}]","José Miguel Morales Dasso","jose-miguel-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429402}, {id=mujeres2019-1619230371448}]","Augusto Juan Pablo Belmont Cassinelli","augusto-juan-pablo-belmont-cassinelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430290}]","Jaime Augusto Aguirre Guarderas","jaime-augusto-aguirre-guarderas","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430394}]","Maurizio Francesco Vecco Rivadeneira","maurizio-francesco-vecco-rivadeneira","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429127}, {id=mujeres2019-1619230371290}]","Kevin R. Morano","kevin-r-morano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429606}, {id=mujeres2019-1619230371583}]","José Guillermo Quiñonez Huldisch","jose-guillermo-quinonez-huldisch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430597}, {id=mujeres2019-1619230372230}]","Carlos Alfonso Ugas Delgado","carlos-alfonso-ugas-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371443}]","Belisario Rosas Razetto","belisario-rosas-razetto","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429411}, {id=mujeres2019-1619230371459}]","Jorge Guillermo Von Wedemeyer Knigge","jorge-guillermo-von-wedemeyer-knigge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430495}, {id=mujeres2019-1619230372140}]","Hiroshi Asahi","hiroshi-asahi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429114}]","Mathias Kremer","mathias-kremer","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371480}, {id=mujeres2020-1619230429448}]","Michel Alex Flit Pait","michel-alex-flit-pait","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371763}, {id=mujeres2020-1619230429888}]","José Carlos Del Valle Castro","jose-carlos-del-valle-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430214}]","Bernardo Javier Esteban Rehder Castro","bernardo-javier-esteban-rehder-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371340}, {id=mujeres2020-1619230429205}]","Otto Rodolfo Suárez Medina","otto-rodolfo-suarez-medina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429201}, {id=mujeres2019-1619230371337}]","Hilda Ochoa-Brillembourg","hilda-ochoa-brillembourg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429533}, {id=mujeres2019-1619230371536}]","Alberto Luis Julián Infante Angeles","alberto-luis-julian-infante-angeles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372089}, {id=mujeres2020-1619230423818}, {id=mujeres2020-1619230430424}]","David Thomas","david-thomas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430420}, {id=mujeres2019-1619230372092}]","Ram Ramachandran","ram-ramachandran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429933}, {id=mujeres2019-1619230371784}]","Luis Lamoliatte Vargas","luis-lamoliatte-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430176}]","Manuel Guillermo Villanueva Bullón","manuel-guillermo-villanueva-bullon","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371704}, {id=mujeres2020-1619230429815}]","Viviane Maria Luisa Fort Brescia","viviane-maria-luisa-fort-brescia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429872}, {id=mujeres2019-1619230371747}]","José Javier Jordan Morales","jose-javier-jordan-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429032}, {id=mujeres2019-1619230371239}]","Alonso José Rey Bustamante","alonso-jose-rey-bustamante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430606}, {id=mujeres2019-1619230372236}]","Jaime Fernando Sotomayor Bernos","jaime-fernando-sotomayor-bernos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371732}]","Francisco Ricardo De Medeiros Carneiro","francisco-ricardo-de-medeiros-carneiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430579}, {id=mujeres2019-1619230372211}]","José Antonio De Las Heras Alonso","jose-antonio-de-las-heras-alonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430619}, {id=mujeres2019-1619230372239}]","Daniel Francisco Mate Badenes","daniel-francisco-mate-badenes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371684}, {id=mujeres2020-1619230429779}]","Javier Francisco Zuñiga Quevedo","javier-francisco-zuniga-quevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371575}]","Martha Meier Miró Quesada","martha-meier-miro-quesada","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372020}, {id=mujeres2020-1619230430293}]","Florian Siegfried","florian-siegfried","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371288}, {id=mujeres2020-1619230429121}]","Frank R. Tweddle","frank-r-tweddle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430626}, {id=mujeres2019-1619230372238}]","Cristopher Robert Eskdale","cristopher-robert-eskdale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430326}, {id=mujeres2019-1619230372038}]","Alejandro Javier Alzérreca Luna","alejandro-javier-alzerreca-luna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372039}, {id=mujeres2020-1619230430321}]","Marino Ricardo Luis Costa Bauer","marino-ricardo-luis-costa-bauer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371878}]","Kathryn Joy Collier","kathryn-joy-collier","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230372182}, {id=mujeres2020-1619230427776}, {id=mujeres2019-1619230370848}]","ÁNGEL VILÁ BOIX","angel-vila-boix","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430052}]","Pedro Felipe Iñiguez Ducci","pedro-felipe-iniguez-ducci","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367690}, {id=mujeres2020-1619230430299}, {id=mujeres2019-1619230372024}, {id=mujeres2020-1619230421483}]","Alvaro Correa Malachowski","alvaro-correa-malachowski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371169}]","Iván Alberto Posse Pratt","ivan-alberto-posse-pratt","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371213}, {id=mujeres2020-1619230428985}]","Sebastián Julio Barriga Bermeo","sebastian-julio-barriga-bermeo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371824}, {id=mujeres2020-1619230430020}]","Bernardo Miguel Fort Brescia","bernardo-miguel-fort-brescia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371395}]","Mónica Patricia Arias Vargas","monica-patricia-arias-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372218}]","Anton Drescher","anton-drescher","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371292}]","David De Witt","david-de-witt","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371306}, {id=mujeres2020-1619230429143}]","José Antonio Damian Payet Puccio","jose-antonio-damian-payet-puccio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428896}]","Diego Jorge Maldonado Cornejo","diego-jorge-maldonado-cornejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371388}, {id=mujeres2020-1619230429272}]","Víctor Ostolaza Fernández Prada","victor-ostolaza-fernandez-prada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371173}]","Italo Giribaldi Tolmos","italo-giribaldi-tolmos","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372119}]","José Antonio Alarcón Gallardo","jose-antonio-alarcon-gallardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429536}, {id=mujeres2019-1619230371535}]","Frantz Luis Olazábal Ibáñez","frantz-luis-olazabal-ibanez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372113}]","Juan Alfredo Tarazona Minaya","juan-alfredo-tarazona-minaya","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429142}]","Reynaldo Humberto Roisenvit Grancelli","reynaldo-humberto-roisenvit-grancelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371188}]","Julio Jerónimo Ramírez De La Torre","julio-jeronimo-ramirez-de-la-torre","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429242}, {id=mujeres2019-1619230371363}]","Carolina Trivelli Ávila","carolina-trivelli-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371798}]","Patricio David Jaramillo Saá","patricio-david-jaramillo-saa","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371166}]","Miguel Ferré Trenzano","miguel-ferre-trenzano","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371216}, {id=mujeres2020-1619230428990}]","Luis Niño De Rivera","luis-nino-de-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371161}, {id=mujeres2020-1619230428887}]","Carolina Mery Nieto","carolina-mery-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372190}, {id=mujeres2020-1619230430558}]","Francsico José Riberas Mera","francsico-jose-riberas-mera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371439}, {id=mujeres2020-1619230429386}]","Fernando E. Carbajal Ferrand","fernando-e-carbajal-ferrand","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428937}, {id=mujeres2019-1619230371193}]","José Antonio Onrubia Holder","jose-antonio-onrubia-holder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429493}]","Jorge Olazabal Gómez De La Torre","jorge-olazabal-gomez-de-la-torre","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371571}, {id=mujeres2020-1619230429576}]","Rubén Germán Aquino Albino","ruben-german-aquino-albino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371236}]","Betty Armida Sotelo Bazán","betty-armida-sotelo-bazan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371712}]","Antun Alexis Ucovich Helbling","antun-alexis-ucovich-helbling","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372142}, {id=mujeres2020-1619230430501}]","Igor Alcides Gonzales Galindo","igor-alcides-gonzales-galindo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371509}]","Jon Ylvisaker","jon-ylvisaker","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430316}, {id=mujeres2019-1619230372035}]","Alcides Alberto Vargas Manotas","alcides-alberto-vargas-manotas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372047}, {id=mujeres2020-1619230430350}]","Gonzalo Adolfo De Las Casas Salinas","gonzalo-adolfo-de-las-casas-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372045}]","Gustavo Ernesto Caillaux Zazzali","gustavo-ernesto-caillaux-zazzali","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429699}]","Salomón Díaz Jadad","salomon-diaz-jadad","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429389}, {id=mujeres2019-1619230371440}]","Reneé Cillóniz De Bustamante","renee-cilloniz-de-bustamante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429253}, {id=mujeres2019-1619230371371}]","Nicole Bernex Weiss","nicole-bernex-weiss","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430562}, {id=mujeres2019-1619230372200}]","Graham Carman","graham-carman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430437}, {id=mujeres2019-1619230372100}]","Raúl Siucho Dextre","raul-siucho-dextre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230371208}, {id=mujeres2020-1619230428974}, {id=mujeres2019-1619230368543}]","Mauricio Eugenio Balbontín O\\\\\\Ryan","mauricio-eugenio-balbontin-oryan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369607}, {id=mujeres2020-1619230430022}, {id=mujeres2019-1619230371828}, {id=mujeres2020-1619230423892}]","Moises Mainster","moises-mainster","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372054}, {id=mujeres2020-1619230430358}]","Lucienne Marie Belmont Vallarino","lucienne-marie-belmont-vallarino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371850}]","Pablo Tagle Quiroz","pablo-tagle-quiroz","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371592}, {id=mujeres2020-1619230429626}]","José Manuel Revuelta Mediavilla","jose-manuel-revuelta-mediavilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371614}]","Philip Julien De Cnudde","philip-julien-de-cnudde","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429726}, {id=mujeres2019-1619230371656}, {id=mujeres2019-1619230369232}, {id=mujeres2020-1619230420570}]","Ignacio Rojas-marcos Castelló","ignacio-rojas-marcos-castello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371665}, {id=mujeres2020-1619230429750}]","Ricardo Antonio Jorge Del Castillo Cornejo","ricardo-antonio-jorge-del-castillo-cornejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372064}, {id=mujeres2020-1619230430370}]","José Antonio Andrade Cereghino","jose-antonio-andrade-cereghino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430295}, {id=mujeres2019-1619230372022}]","Brian J. Maher","brian-j-maher","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429261}]","Melissa J. Ross","melissa-j-ross","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372120}]","José Luis Trujillo Martínez","jose-luis-trujillo-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428930}, {id=mujeres2019-1619230371184}]","Carlos Bachrach Blank","carlos-bachrach-blank","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371207}, {id=mujeres2020-1619230428972}]","Helge Singelstadt","helge-singelstadt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371947}]","Mario Antonio Bertoncini","mario-antonio-bertoncini","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428888}, {id=mujeres2019-1619230371160}]","Rafael Bernardo Luis Picasso Salinas","rafael-bernardo-luis-picasso-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429440}]","Francisco Jorge Paz Saenz","francisco-jorge-paz-saenz","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372179}]","Gonzalo Hinojosa Fernández De Angulo","gonzalo-hinojosa-fernandez-de-angulo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429584}, {id=mujeres2019-1619230371568}]","César Augusto Horqque Garces","cesar-augusto-horqque-garces","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
