"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/02/2017]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CPS/02/2017-SG/CPS/02/2017","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[mainbit-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLOGICA 2017 (SECTOR CENTRAL DE LA SEGOB Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICIA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL)31904 (CONTRATO ABIERTO MONTO MINIMO 226 799 214.87 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLOGICA 2017 (SECTOR CENTRAL DE LA SEGOB Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICIA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL)31904 (CONTRATO ABIERTO MONTO MINIMO 226 799 214.87 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CPS/02/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/02/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/02/2017}]","SERVICIO DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLOGICA 2017 (SECTOR CENTRAL DE LA SEGOB Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICIA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL)31904 (CONTRATO ABIERTO MONTO MINIMO 226 799 214.87 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CPS/02/2017","SECRETARÍA DE GOBERNACIÓN","2017-12-31T00:00:00.000Z","SG/CPS/02/2017","ocds-0ud2q6-SG/CPS/02/2017","4.6773280114E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.6773280114E8","SG/CPS/02/2017"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/09/2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/09/2014-SG/CNS/09/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[mainbit-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DEL CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (PARTIDA 2) (CONTRATO ABIERTO EL MONTO MINIMO 359 637 696.00 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33903","[{id=pot-1620519810584}]","SERVICIOS DEL CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (PARTIDA 2) (CONTRATO ABIERTO EL MONTO MINIMO 359 637 696.00 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33903","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/09/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/09/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/09/2014}]","SERVICIOS DEL CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (PARTIDA 2) (CONTRATO ABIERTO EL MONTO MINIMO 359 637 696.00 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33903","SG/CNS/09/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/09/2014","ocds-0ud2q6-SG/CNS/09/2014","463134972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463134972","SG/CNS/09/2014","true"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/48/2015]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/48/2015-SG/CNS/48/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[mainbit-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLOGICA 2015 (PARTIDA 1 CENTRO DE ADM. TEC. PARA LA SECRETARÍA DE GOB. Y SUS ÓRGANOS ADM. DESCONCENTRADOS POLICIA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL) 32301. (MONTO MÍNIMO 163 403 902.52 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","[{id=pot-1620519810584}]","SERVICIOS DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLOGICA 2015 (PARTIDA 1 CENTRO DE ADM. TEC. PARA LA SECRETARÍA DE GOB. Y SUS ÓRGANOS ADM. DESCONCENTRADOS POLICIA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL) 32301. (MONTO MÍNIMO 163 403 902.52 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/48/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/48/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/48/2015}]","SERVICIOS DE COMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLOGICA 2015 (PARTIDA 1 CENTRO DE ADM. TEC. PARA LA SECRETARÍA DE GOB. Y SUS ÓRGANOS ADM. DESCONCENTRADOS POLICIA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL) 32301. (MONTO MÍNIMO 163 403 902.52 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","SG/CNS/48/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/48/2015","ocds-0ud2q6-SG/CNS/48/2015","4.0850975628E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.0850975628E8","SG/CNS/48/2015","true"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/56/2013]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/56/2013-SG/CNS/56/2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[mainbit-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL CENTRO DE ADMINISTRACIÓN TECNOLÓGICA. (CONTRATO ABIERTO MONTO MINIMO 61 751 329.60) 33903","[{id=pot-1620519810584}]","SERVICIO DEL CENTRO DE ADMINISTRACIÓN TECNOLÓGICA. (CONTRATO ABIERTO MONTO MINIMO 61 751 329.60) 33903","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/56/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/56/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/56/2013}]","SERVICIO DEL CENTRO DE ADMINISTRACIÓN TECNOLÓGICA. (CONTRATO ABIERTO MONTO MINIMO 61 751 329.60) 33903","SG/CNS/56/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/56/2013","ocds-0ud2q6-SG/CNS/56/2013","154378324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154378324","SG/CNS/56/2013",
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[METRO NET S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2011-2013]","[{roles=supplier, name=METRO NET S.A.P.I. DE C.V., details={type=company}, id=metro-net-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/01/2011-2013-SG/CNS/01/2011-2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[metro-net-sapi-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMPUTO CENTRAL SOBRE DEMANDA 2011-2013. 3417","[{id=pot-1620519810584}]","SERVICIOS DE COMPUTO CENTRAL SOBRE DEMANDA 2011-2013. 3417","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/01/2011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/01/2011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2011-2013}]","SERVICIOS DE COMPUTO CENTRAL SOBRE DEMANDA 2011-2013. 3417","SG/CNS/01/2011-2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/01/2011-2013","ocds-0ud2q6-SG/CNS/01/2011-2013","1.2712233471E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRO NET S.A.P.I. DE C.V., id=metro-net-sapi-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2712233471E8","SG/CNS/01/2011-2013","true"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[GRUPO XERTIX S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/60/2007-2010]","[{roles=supplier, name=GRUPO XERTIX S. A. DE C. V., details={type=company}, id=grupo-xertix-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/60/2007-2010-SG/CNS/60/2007-2010","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[grupo-xertix-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO SOBRE DEMANDA 3417","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO SOBRE DEMANDA 3417","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/60/2007-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/60/2007-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/60/2007-2010}]","SERVICIO DE COMPUTO SOBRE DEMANDA 3417","SG/CNS/60/2007-2010","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/60/2007-2010","ocds-0ud2q6-SG/CNS/60/2007-2010","1.0654347825E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO XERTIX S. A. DE C. V., id=grupo-xertix-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0654347825E8","SG/CNS/60/2007-2010","true"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TEC PLUSS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/87/2010-2013]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V. MIPYME, details={type=company}, id=tec-pluss-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/87/2010-2013-SG/CNS/87/2010-2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[tec-pluss-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE EQUIPAMIENTO Y MIGRACIÓN 2010 Y SERVICIO DE COMPUTO DE ESCRITORIO 2011-2013 (PARTIDA UNICA)3417","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE EQUIPAMIENTO Y MIGRACIÓN 2010 Y SERVICIO DE COMPUTO DE ESCRITORIO 2011-2013 (PARTIDA UNICA)3417",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/87/2010-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/87/2010-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/87/2010-2013}]","SERVICIO DE SUMINISTRO DE EQUIPAMIENTO Y MIGRACIÓN 2010 Y SERVICIO DE COMPUTO DE ESCRITORIO 2011-2013 (PARTIDA UNICA)3417","SG/CNS/87/2010-2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/87/2010-2013","ocds-0ud2q6-SG/CNS/87/2010-2013","9.16495031E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V. MIPYME, id=tec-pluss-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.16495031E7","SG/CNS/87/2010-2013","true"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/53/2008]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/53/2008-SG/CNS/53/2008","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[damovo-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE TELECOMUNICACIONES BAJO DEMANDA /NETWORK ON DEMAND) 3110","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE TELECOMUNICACIONES BAJO DEMANDA /NETWORK ON DEMAND) 3110","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/53/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/53/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/53/2008}]","PRESTAR EL SERVICIO DE TELECOMUNICACIONES BAJO DEMANDA /NETWORK ON DEMAND) 3110","SG/CNS/53/2008","SECRETARÍA DE GOBERNACIÓN","2013-04-30T00:00:00.000Z","SG/CNS/53/2008","ocds-0ud2q6-SG/CNS/53/2008","7.37190494E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.37190494E7","SG/CNS/53/2008","true"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[METRO NET S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/50/2015]","[{roles=supplier, name=METRO NET S.A.P.I. DE C.V., details={type=company}, id=metro-net-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/50/2015-SG/CNS/50/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[metro-net-sapi-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO SOBRE DEMANDA 2015. 3194","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO SOBRE DEMANDA 2015. 3194","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/50/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/50/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/50/2015}]","SERVICIO DE COMPUTO SOBRE DEMANDA 2015. 3194","SG/CNS/50/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/50/2015","ocds-0ud2q6-SG/CNS/50/2015","6.694553587E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRO NET S.A.P.I. DE C.V., id=metro-net-sapi-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.694553587E7","SG/CNS/50/2015","true"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[CORPORACION DE SERVICIOS EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2011-2013]","[{roles=supplier, name=CORPORACION DE SERVICIOS EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V. MIPYME, details={type=company}, id=corporacion-de-servicios-en-tecnologias-de-la-informacion-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/40/2011-2013-SG/CNS/40/2011-2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[corporacion-de-servicios-en-tecnologias-de-la-informacion-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE PARTIDA 1 DESARROLLO Y GESTION DE APLICACIONES) 3306","[{id=pot-1620519810584}]","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE PARTIDA 1 DESARROLLO Y GESTION DE APLICACIONES) 3306",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/40/2011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/40/2011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2011-2013}]","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE PARTIDA 1 DESARROLLO Y GESTION DE APLICACIONES) 3306","SG/CNS/40/2011-2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/40/2011-2013","ocds-0ud2q6-SG/CNS/40/2011-2013","6.284482758E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE SERVICIOS EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V. MIPYME, id=corporacion-de-servicios-en-tecnologias-de-la-informacion-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.284482758E7","SG/CNS/40/2011-2013","true"
