"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Oaxaca","2022-03-12T20:57:34.425Z","2","9580616.82","[{id=compranet}]","[city]","1","mx-oax-san-jose-tenango","0","[{id=compranet-1620524637144}]","mx-oax","San José Tenango","0","mx-oax-san-jose-tenango"
"Tamaulipas","2022-03-12T20:57:34.238Z","2","1.121897266E7","[{id=compranet}]","[city]","8","mx-tam-guemez","0","[{id=compranet-1620524637144}]","mx-tam","Güémez","0","mx-tam-guemez"
"Puebla","2022-03-12T20:57:34.235Z","2","1.28472441E7","[{id=compranet}]","[city]","12","mx-pue-zoquiapan","0","[{id=compranet-1620524637144}]","mx-pue","Zoquiapan","0","mx-pue-zoquiapan"
"Tlaxcala","2022-03-12T20:57:34.414Z","2","1.4679574990000002E7","[{id=compranet}]","[city]","15","mx-tla-xaltocan","0","[{id=compranet-1620524637144}]","mx-tla","Xaltocan","0","mx-tla-xaltocan"
"Veracruz","2022-03-12T20:57:34.234Z","2","5953042.550000001","[{id=compranet}]","[city]","17","mx-ver-yecuatla","0","[{id=compranet-1620524637144}]","mx-ver","Yecuatla","0","mx-ver-yecuatla"
"Zacatecas","2022-03-12T20:57:34.438Z","2","3.271568731E7","[{id=compranet}]","[city]","3","mx-zac-concepcion-del-oro","0","[{id=compranet-1620524637144}]","mx-zac","Concepción del Oro","0","mx-zac-concepcion-del-oro"
"Hidalgo","2022-03-12T20:57:34.247Z","2","1.3005885731999997E7","[{id=compranet}]","[city]","13","mx-hid-santiago-de-anaya","0","[{id=compranet-1620524637144}]","mx-hid","Santiago de Anaya","0","mx-hid-santiago-de-anaya"
"Puebla","2022-03-12T20:57:34.275Z","2","1.482426213E7","[{id=compranet}]","[city]","15","mx-pue-san-felipe-tepatlan","0","[{id=compranet-1620524637144}]","mx-pue","San Felipe Tepatlán","0","mx-pue-san-felipe-tepatlan"
"Michoacán","2022-03-12T20:57:34.233Z","2","6.579115508999999E7","[{id=compranet}]","[city]","30","mx-mic-yurecuaro","0","[{id=compranet-1620524637144}]","mx-mic","Yurécuaro","0","mx-mic-yurecuaro"
"Estado de México","2022-03-12T20:57:34.232Z","2","2.317791442E7","[{id=compranet}]","[city]","2","mx-mex-san-martin-de-las-piramides","0","[{id=compranet-1620524637144}]","mx-mex","San Martín de las Pirámides","0","mx-mex-san-martin-de-las-piramides"
"Estado de México","2022-03-12T20:57:34.141Z","2","2.474742607E7","[{id=compranet}]","[city]","39","mx-mex-juchitepec","0","[{id=compranet-1620524637144}]","mx-mex","Juchitepec","0","mx-mex-juchitepec"
"Puebla","2022-03-12T20:57:34.232Z","2","6458544.75","[{id=compranet}]","[city]","2","mx-pue-chapulco","0","[{id=compranet-1620524637144}]","mx-pue","Chapulco","0","mx-pue-chapulco"
"Estado de México","2022-03-12T20:57:34.231Z","3","8188765.393999999","[{id=compranet}]","[city]","5","mx-mex-chiconcuac","0","[{id=compranet-1620524637144}]","mx-mex","Chiconcuac","0","mx-mex-chiconcuac"
"Michoacán","2022-03-12T20:57:34.231Z","3","3.498295592999999E7","[{id=compranet}]","[city]","33","mx-mic-tanhuato","0","[{id=compranet-1620524637144}]","mx-mic","Tanhuato","0","mx-mic-tanhuato"
"Campeche","2022-03-12T20:57:34.138Z","3","1.0784598970000002E8","[{id=compranet}]","[city]","46","mx-cam-hopelchen","0","[{id=compranet-1620524637144}]","mx-cam","Hopelchén","0","mx-cam-hopelchen"
"Guanajuato","2022-03-12T20:57:33.928Z","7","6.082580204699994E8","[{id=compranet}]","[city]","242","mx-gua-guanajuato","0","[{id=compranet-1620524637144}]","mx-gua","Guanajuato","0","mx-gua-guanajuato"
"Michoacán","2022-03-12T20:57:34.108Z","3","1.46704253E7","[{id=compranet}]","[city]","11","mx-mic-turicato","0","[{id=compranet-1620524637144}]","mx-mic","Turicato","0","mx-mic-turicato"
"Puebla","2022-03-12T20:57:33.960Z","3","1.0291535015999997E8","[{id=compranet}]","[city]","167","mx-pue-tecamachalco","0","[{id=compranet-1620524637144}]","mx-pue","Tecamachalco","0","mx-pue-tecamachalco"
"Zacatecas","2022-03-12T20:57:34.415Z","2","5779249.620000001","[{id=compranet}]","[city]","3","mx-zac-monte-escobedo","0","[{id=compranet-1620524637144}]","mx-zac","Monte Escobedo","0","mx-zac-monte-escobedo"
"Sinaloa","2022-03-12T20:57:33.903Z","10","1.2858106798799999E9","[{id=compranet}]","[city]","394","mx-sin-mazatlan","0","[{id=compranet-1620524637144}]","mx-sin","Mazatlán","0","mx-sin-mazatlan"
"Yucatán","2022-03-12T20:57:34.154Z","2","6660636.23","[{id=compranet}]","[city]","6","mx-yuc-sotuta","0","[{id=compranet-1620524637144}]","mx-yuc","Sotuta","0","mx-yuc-sotuta"
"Michoacán","2022-03-12T20:57:34.296Z","2","9516154.149999999","[{id=compranet}]","[city]","6","mx-mic-aquila","0","[{id=compranet-1620524637144}]","mx-mic","Aquila","0","mx-mic-aquila"
"Oaxaca","2022-03-12T20:57:34.134Z","2","1.156618849E7","[{id=compranet}]","[city]","6","mx-oax-santos-reyes-nopala","0","[{id=compranet-1620524637144}]","mx-oax","Santos Reyes Nopala","0","mx-oax-santos-reyes-nopala"
"Veracruz","2022-03-12T20:57:34.027Z","2","4.108389054E7","[{id=compranet}]","[city]","35","mx-ver-altotonga","0","[{id=compranet-1620524637144}]","mx-ver","Altotonga","0","mx-ver-altotonga"
"Hidalgo","2022-03-12T20:57:34.405Z","2","8881376.120000001","[{id=compranet}, {id=compranet3}]","[city]","5","mx-hid-mixquiahuala-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Mixquiahuala de Juárez","0","mx-hid-mixquiahuala-de-juarez"
"Puebla","2022-03-12T20:57:34.099Z","2","5.1941379608E7","[{id=compranet}]","[city]","15","mx-pue-jopala","0","[{id=compranet-1620524637144}]","mx-pue","Jopala","0","mx-pue-jopala"
"Estado de México","2022-03-12T20:57:34.088Z","4","4.707344959000001E7","[{id=compranet}]","[city]","28","mx-mex-zinacantepec","0","[{id=compranet-1620524637144}]","mx-mex","Zinacantepec","0","mx-mex-zinacantepec"
"Morelos","2022-03-12T20:57:33.966Z","3","3.1339796084399986E8","[{id=compranet}]","[city]","195","mx-mor-cuernavaca","0","[{id=compranet-1620524637144}]","mx-mor","Cuernavaca","0","mx-mor-cuernavaca"
"Guerrero","2022-03-12T20:57:34.024Z","4","1.0444762444700006E9","[{id=compranet}, {id=pot}]","[city]","398","mx-gro-acapulco-de-juarez","0","[{id=compranet-1620524637144}]","mx-gro","Acapulco de Juárez","0","mx-gro-acapulco-de-juarez"
"Veracruz","2022-03-12T20:57:34.465Z",,"9818615","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","mx-ver","Coyutla","0","mx-ver-coyutla"
"Puebla","2022-03-12T20:57:34.153Z","2","4.086272859000001E7","[{id=compranet}]","[city]","29","mx-pue-honey","0","[{id=compranet-1620524637144}]","mx-pue","Honey","0","mx-pue-honey"
"Oaxaca","2022-03-12T20:57:34.420Z","2","4073275.86","[{id=compranet}]","[city]","1","mx-oax-mariscala-de-juarez","0","[{id=compranet-1620524637144}]","mx-oax","Mariscala de Juárez","0","mx-oax-mariscala-de-juarez"
"Tlaxcala","2022-03-12T20:57:34.152Z","2","2392674.24","[{id=compranet}]","[city]","6","mx-tla-santa-catarina-ayometla","0","[{id=compranet-1620524637144}]","mx-tla","Santa Catarina Ayometla","0","mx-tla-santa-catarina-ayometla"
"Hidalgo","2022-03-12T20:57:34.151Z","2","3.3332285214E7","[{id=compranet}]","[city]","20","mx-hid-villa-de-tezontepec","0","[{id=compranet-1620524637144}]","mx-hid","Villa de Tezontepec","0","mx-hid-villa-de-tezontepec"
"Chiapas","2022-03-12T20:57:34.495Z","2","4.185838117E7","[{id=compranet}]","[city]","7","mx-chp-tenejapa","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","mx-chp","Tenejapa","0","mx-chp-tenejapa"
"Chiapas","2022-03-12T20:57:34.150Z","2","1.215140145E7","[{id=compranet}]","[city]","3","mx-chp-tzimol","0","[{id=compranet-1620524637144}]","mx-chp","Tzimol","0","mx-chp-tzimol"
"Chiapas","2022-03-12T20:57:34.162Z","2","7.021263111E7","[{id=compranet}]","[city]","93","mx-chp-ocosingo","0","[{id=compranet-1620524637144}]","mx-chp","Ocosingo","0","mx-chp-ocosingo"
"Chihuahua","2022-03-12T20:57:34.333Z","1","2.0700089182E8","[{id=compranet}]","[city]","54","mx-chh-ocampo","0","[{id=compranet-1620524637144}]","mx-chh","Ocampo","0","mx-chh-ocampo"
"Michoacán","2022-03-12T20:57:34.149Z","2","8379642.34","[{id=compranet}]","[city]","10","mx-mic-tepalcatepec","0","[{id=compranet-1620524637144}]","mx-mic","Tepalcatepec","0","mx-mic-tepalcatepec"
"Michoacán","2022-03-12T20:57:34.115Z","2","1.0081396827000003E8","[{id=compranet}]","[city]","56","mx-mic-charo","0","[{id=compranet-1620524637144}]","mx-mic","Charo","0","mx-mic-charo"
"Veracruz","2022-03-12T20:57:34.013Z","2","5.149014920000003E7","[{id=compranet}]","[city]","121","mx-ver-martinez-de-la-torre","0","[{id=compranet-1620524637144}]","mx-ver","Martínez de la Torre","0","mx-ver-martinez-de-la-torre"
"Sonora","2022-03-12T20:57:34.149Z","2","4659113.89","[{id=compranet}]","[city]","3","mx-son-suaqui-grande","0","[{id=compranet-1620524637144}]","mx-son","Suaqui Grande","0","mx-son-suaqui-grande"
"Nayarit","2022-03-12T20:57:34.288Z","2","2.2336468679999996E7","[{id=compranet}]","[city]","13","mx-nay-santiago-ixcuintla","0","[{id=compranet-1620524637144}]","mx-nay","Santiago Ixcuintla","0","mx-nay-santiago-ixcuintla"
"Chihuahua","2022-03-12T20:57:34.146Z","4","4.107365699E7","[{id=compranet}]","[city]","11","mx-chh-juarez","0","[{id=compranet-1620524637144}]","mx-chh","Juárez","0","mx-chh-juarez"
"Coahuila","2022-03-12T20:57:34.146Z","2","9775778.3","[{id=compranet}]","[city]","3","mx-coa-san-buenaventura","0","[{id=compranet-1620524637144}]","mx-coa","San Buenaventura","0","mx-coa-san-buenaventura"
"Puebla","2022-03-12T20:57:34.144Z","2","3.0580130855899997E7","[{id=compranet}]","[city]","13","mx-pue-eloxochitlan","0","[{id=compranet-1620524637144}]","mx-pue","Eloxochitlán","0","mx-pue-eloxochitlan"
"Chiapas","2022-03-12T20:57:34.224Z","2","1.64707307E7","[{id=compranet}]","[city]","5","mx-chp-la-concordia","0","[{id=compranet-1620524637144}]","mx-chp","La Concordia","0","mx-chp-la-concordia"
"Hidalgo","2022-03-12T20:57:34.161Z","2","1.4313539860000003E7","[{id=compranet}]","[city]","26","mx-hid-pacula","0","[{id=compranet-1620524637144}]","mx-hid","Pacula","0","mx-hid-pacula"
"Zacatecas","2022-03-12T20:57:34.144Z","2","1.205271863E7","[{id=compranet}]","[city]","21","mx-zac-panuco","0","[{id=compranet-1620524637144}]","mx-zac","Pánuco","0","mx-zac-panuco"
"Morelos","2022-03-12T20:57:34.137Z","3","4.574316548E7","[{id=compranet}]","[city]","31","mx-mor-temixco","0","[{id=compranet-1620524637144}]","mx-mor","Temixco","0","mx-mor-temixco"
"Chiapas","2022-03-12T20:57:34.302Z","2","1.29767862E7","[{id=compranet}]","[city]","6","mx-chp-tuxtla-chico","0","[{id=compranet-1620524637144}]","mx-chp","Tuxtla Chico","0","mx-chp-tuxtla-chico"
"Veracruz","2022-03-12T20:57:34.548Z","2","3.599551721E7","[{id=compranet}]","[city]","3","mx-ver-sayula-de-aleman","0","[{id=compranet-1599767228359}]","mx-ver","Sayula de Alemán","0","mx-ver-sayula-de-aleman"
"Tamaulipas","2022-03-12T20:57:34.198Z","2","3832510.52","[{id=compranet}]","[city]","3","mx-tam-miquihuana","0","[{id=compranet-1620524637144}]","mx-tam","Miquihuana","0","mx-tam-miquihuana"
"Michoacán","2022-03-12T20:57:34.143Z","3","1.399429857E7","[{id=compranet}]","[city]","11","mx-mic-arteaga","0","[{id=compranet-1620524637144}]","mx-mic","Arteaga","0","mx-mic-arteaga"
"Michoacán","2022-03-12T20:57:34.258Z","2","2.75047589E7","[{id=compranet}]","[city]","13","mx-mic-cotija","0","[{id=compranet-1620524637144}]","mx-mic","Cotija","0","mx-mic-cotija"
"Puebla","2022-03-12T20:57:34.305Z","2","2.082415292E7","[{id=compranet}]","[city]","7","mx-pue-ahuacatlan","0","[{id=compranet-1620524637144}]","mx-pue","Ahuacatlán","0","mx-pue-ahuacatlan"
"Durango","2022-03-12T20:57:34.142Z","2","4.188248337E7","[{id=compranet}]","[city]","27","mx-dur-mezquital","0","[{id=compranet-1620524637144}]","mx-dur","Mezquital","0","mx-dur-mezquital"
"Sinaloa","2022-03-12T20:57:34.220Z","2","7.473477561E7","[{id=compranet}]","[city]","26","mx-sin-angostura","0","[{id=compranet-1620524637144}]","mx-sin","Angostura","0","mx-sin-angostura"
"Chihuahua","2022-03-12T20:57:34.142Z","2","8462566.92","[{id=compranet}]","[city]","3","mx-chh-janos","0","[{id=compranet-1620524637144}]","mx-chh","Janos","0","mx-chh-janos"
"Veracruz","2022-03-12T20:57:34.465Z","2","1.975502627E7","[{id=compranet}]","[city]","27","mx-ver-san-juan-evangelista","0","[{id=compranet-1618437772132}]","mx-ver","San Juan Evangelista","0","mx-ver-san-juan-evangelista"
"Oaxaca","2022-03-12T20:57:34.509Z","2","5521175.32","[{id=compranet}]","[city]","1","mx-oax-santa-maria-zacatepec","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Zacatepec","0","mx-oax-santa-maria-zacatepec"
"Michoacán","2022-03-12T20:57:34.152Z","2","2.7015358459999997E7","[{id=compranet}]","[city]","36","mx-mic-villamar","0","[{id=compranet-1620524637144}]","mx-mic","Villamar","0","mx-mic-villamar"
"Guanajuato","2022-03-12T20:57:34.141Z","2","4.249686398E7","[{id=compranet}]","[city]","20","mx-gua-comonfort","0","[{id=compranet-1620524637144}]","mx-gua","Comonfort","0","mx-gua-comonfort"
"Nuevo León","2022-03-12T20:57:34.012Z","2","6.639835577800001E8","[{id=compranet}]","[city]","80","mx-nle-apodaca","0","[{id=compranet-1620524637144}]","mx-nle","Apodaca","0","mx-nle-apodaca"
"Chihuahua","2022-03-12T20:57:34.140Z","2","4.929544435999999E7","[{id=compranet}]","[city]","22","mx-chh-nuevo-casas-grandes","0","[{id=compranet-1620524637144}]","mx-chh","Nuevo Casas Grandes","0","mx-chh-nuevo-casas-grandes"
"Veracruz","2022-03-12T20:57:33.881Z","4","3.424652095E8","[{id=compranet}]","[city]","234","mx-ver-san-andres-tuxtla","0","[{id=compranet-1620524637144}]","mx-ver","San Andrés Tuxtla","0","mx-ver-san-andres-tuxtla"
"Michoacán","2022-03-12T20:57:34.261Z","4","1.882877242E7","[{id=compranet}]","[city]","12","mx-mic-periban","0","[{id=compranet-1620524637144}]","mx-mic","Peribán","0","mx-mic-periban"
"Campeche","2022-03-12T20:57:34.139Z","2","2.8832413400000006E7","[{id=compranet}]","[city]","11","mx-cam-tenabo","0","[{id=compranet-1620524637144}]","mx-cam","Tenabo","0","mx-cam-tenabo"
"Nayarit","2022-03-12T20:57:33.958Z","2","1.1757091310100004E8","[{id=compranet}]","[city]","126","mx-nay-compostela","0","[{id=compranet-1620524637144}]","mx-nay","Compostela","0","mx-nay-compostela"
"Hidalgo","2022-03-12T20:57:34.136Z","2","1.2917581479999999E7","[{id=compranet}]","[city]","9","mx-hid-huazalingo","0","[{id=compranet-1620524637144}]","mx-hid","Huazalingo","0","mx-hid-huazalingo"
"Campeche","2022-03-12T20:57:34.086Z","2","8.924408674000001E7","[{id=compranet}]","[city]","31","mx-cam-hecelchakan","0","[{id=compranet-1620524637144}]","mx-cam","Hecelchakán","0","mx-cam-hecelchakan"
"Chihuahua","2022-03-12T20:57:34.040Z","2","7.587794259E7","[{id=compranet}]","[city]","20","mx-chh-ojinaga","0","[{id=compranet-1620524637144}]","mx-chh","Ojinaga","0","mx-chh-ojinaga"
"Michoacán","2022-03-12T20:57:34.135Z","2","5.389430416E7","[{id=compranet}]","[city]","32","mx-mic-numaran","0","[{id=compranet-1620524637144}]","mx-mic","Numarán","0","mx-mic-numaran"
"Oaxaca","2022-03-12T20:57:34.512Z","2","5061950.359999999","[{id=compranet}]","[city]","4","mx-oax-santa-ines-yatzeche","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","Santa Inés Yatzeche","0","mx-oax-santa-ines-yatzeche"
"Puebla","2022-03-12T20:57:34.212Z","2","4076677.95","[{id=compranet}]","[city]","2","mx-pue-tepatlaxco-de-hidalgo","0","[{id=compranet-1620524637144}]","mx-pue","Tepatlaxco de Hidalgo","0","mx-pue-tepatlaxco-de-hidalgo"
"Tabasco","2022-03-12T20:57:34.133Z","3","1.9784232552999988E8","[{id=compranet}]","[city]","210","mx-tab-cunduacan","0","[{id=compranet-1620524637144}]","mx-tab","Cunduacán","0","mx-tab-cunduacan"
"Zacatecas","2022-03-12T20:57:34.132Z","2","1.4056249559999993E8","[{id=compranet}]","[city]","56","mx-zac-general-francisco-r-murguia","0","[{id=compranet-1620524637144}]","mx-zac","General Francisco R. Murguía","0","mx-zac-general-francisco-r-murguia"
"Morelos","2022-03-12T20:57:34.133Z","2","1376611.2100000002","[{id=compranet}]","[city]","12","mx-mor-jonacatepec","0","[{id=compranet-1620524637144}]","mx-mor","Jonacatepec","0","mx-mor-jonacatepec"
"Oaxaca","2022-03-12T20:57:34.431Z","2","5893362.459999999","[{id=compranet}]","[city]","3","mx-oax-san-mateo-etlatongo","0","[{id=compranet-1620524637144}]","mx-oax","San Mateo Etlatongo","0","mx-oax-san-mateo-etlatongo"
"Morelos","2022-03-12T20:57:34.132Z","3","5.448181705E7","[{id=compranet}]","[city]","22","mx-mor-yautepec","0","[{id=compranet-1620524637144}]","mx-mor","Yautepec","0","mx-mor-yautepec"
"Sinaloa","2022-03-12T20:57:34.131Z","4","1.3226320923E8","[{id=compranet}]","[city]","66","mx-sin-san-ignacio","0","[{id=compranet-1620524637144}]","mx-sin","San Ignacio","0","mx-sin-san-ignacio"
"Michoacán","2022-03-12T20:57:34.130Z","2","6.337930474039999E7","[{id=compranet}]","[city]","45","mx-mic-chilchota","0","[{id=compranet-1620524637144}]","mx-mic","Chilchota","0","mx-mic-chilchota"
"Puebla","2022-03-12T20:57:34.142Z","2","1.045668088E7","[{id=compranet}]","[city]","4","mx-pue-san-salvador-huixcolotla","0","[{id=compranet-1620524637144}]","mx-pue","San Salvador Huixcolotla","0","mx-pue-san-salvador-huixcolotla"
"Tlaxcala","2022-03-12T20:57:34.445Z","2","1501642.796","[{id=compranet}]","[city]","1","mx-tla-santa-apolonia-teacalco","0","[{id=compranet-1620524637144}]","mx-tla","Santa Apolonia Teacalco","0","mx-tla-santa-apolonia-teacalco"
"Jalisco","2022-03-12T20:57:34.129Z","3","2.450945439E7","[{id=compranet}]","[city]","3","mx-jal-autlan-de-navarro","0","[{id=compranet-1620524637144}]","mx-jal","Autlán de Navarro","0","mx-jal-autlan-de-navarro"
"Michoacán","2022-03-12T20:57:34.320Z","2","1705172.42","[{id=compranet}]","[city]","3","mx-mic-tumbiscatio","0","[{id=compranet-1620524637144}]","mx-mic","Tumbiscatío","0","mx-mic-tumbiscatio"
"Sonora","2022-03-12T20:57:34.128Z","2","7953507.85","[{id=compranet}, {id=compranet3}]","[city]","6","mx-son-empalme","0","[{id=compranet-1620524637144}]","mx-son","Empalme","0","mx-son-empalme"
"Puebla","2022-03-12T20:57:34.127Z","2","2.9321452349999998E7","[{id=compranet}]","[city]","13","mx-pue-quecholac","0","[{id=compranet-1620524637144}]","mx-pue","Quecholac","0","mx-pue-quecholac"
"Puebla","2022-03-12T20:57:34.127Z","2","2.3866477329999994E7","[{id=compranet}]","[city]","23","mx-pue-zacapala","0","[{id=compranet-1620524637144}]","mx-pue","Zacapala","0","mx-pue-zacapala"
"Puebla","2022-03-12T20:57:34.014Z","2","2.2540612630000003E7","[{id=compranet}]","[city]","11","mx-pue-xayacatlan-de-bravo","0","[{id=compranet-1620524637144}]","mx-pue","Xayacatlán de Bravo","0","mx-pue-xayacatlan-de-bravo"
"Michoacán","2022-03-12T20:57:34.324Z","2","2.3506372470000003E7","[{id=compranet}]","[city]","10","mx-mic-tocumbo","0","[{id=compranet-1620524637144}]","mx-mic","Tocumbo","0","mx-mic-tocumbo"
"Chiapas","2022-03-12T20:57:34.492Z","2","128956","[{id=compranet}]","[city]","1","mx-chp-chiapa-de-corzo","0","[{id=compranet-1599767228359}]","mx-chp","Chiapa de Corzo","0","mx-chp-chiapa-de-corzo"
"Estado de México","2022-03-12T20:57:34.125Z","2","2.6434470159999996E7","[{id=compranet}]","[city]","9","mx-mex-papalotla","0","[{id=compranet-1620524637144}]","mx-mex","Papalotla","0","mx-mex-papalotla"
"Nuevo León","2022-03-12T20:57:33.901Z","2","9.488015890100002E8","[{id=compranet}]","[city]","204","mx-nle-santa-catarina","0","[{id=compranet-1620524637144}]","mx-nle","Santa Catarina","0","mx-nle-santa-catarina"
"Puebla","2022-03-12T20:57:34.125Z","2","3.336129063E7","[{id=compranet}]","[city]","35","mx-pue-cuapiaxtla-de-madero","0","[{id=compranet-1620524637144}]","mx-pue","Cuapiaxtla de Madero","0","mx-pue-cuapiaxtla-de-madero"
"Sonora","2022-03-12T20:57:33.893Z","5","2.500920584389998E8","[{id=compranet}]","[city]","476","mx-son-nogales","0","[{id=compranet-1620524637144}]","mx-son","Nogales","0","mx-son-nogales"
"Oaxaca","2022-03-12T20:57:34.124Z","2","4595023.82","[{id=compranet}]","[city]","2","mx-oax-cuilapam-de-guerrero","0","[{id=compranet-1620524637144}]","mx-oax","Cuilápam de Guerrero","0","mx-oax-cuilapam-de-guerrero"
"Coahuila","2022-03-12T20:57:34.102Z","2","9.1310637416E7","[{id=compranet}]","[city]","75","mx-coa-frontera","0","[{id=compranet-1620524637144}]","mx-coa","Frontera","0","mx-coa-frontera"
"Tlaxcala","2022-03-12T20:57:34.388Z","2","5074693.880000001","[{id=compranet}]","[city]","4","mx-tla-santa-ana-nopalucan","0","[{id=compranet-1620524637144}]","mx-tla","Santa Ana Nopalucan","0","mx-tla-santa-ana-nopalucan"
"Puebla","2022-03-12T20:57:34.124Z","2","1.047262764E7","[{id=compranet}]","[city]","9","mx-pue-santa-isabel-cholula","0","[{id=compranet-1620524637144}]","mx-pue","Santa Isabel Cholula","0","mx-pue-santa-isabel-cholula"
