"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-124-2005-LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-074-05-13-MOB-124-2005-LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[inteltech-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","Adquisiciýn de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","42112001","Adquisiciýn de Mobiliario y Equipo","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-124-2005-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-124-2005-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-124-2005-LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo","13-MOB-124-2005-LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-074-05","ocds-0ud2q6-42112001-074-05","77870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77870","13-MOB-124-2005-LP"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[SITECSA DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-036-04&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SITECSA DE HIDALGO, S.A. DE C.V., details={type=company}, id=sitecsa-de-hidalgo-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-075-03-13-MOB-036-04","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[sitecsa-de-hidalgo-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-036-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-036-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-036-04&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-036-04","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-075-03","ocds-0ud2q6-42112001-075-03","78264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITECSA DE HIDALGO, S.A. DE C.V., id=sitecsa-de-hidalgo-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78264","13-MOB-036-04"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-032-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-075-03-13-MOB-032-04 LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[de-lorenzo-of-america-corp-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-032-04 LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-032-04 LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-032-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-032-04 LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-075-03","ocds-0ud2q6-42112001-075-03","341822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341822","13-MOB-032-04 LP"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-033-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-075-03-13-MOB-033-04 LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[desarrollo-en-laboratorios-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-033-04 LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-033-04 LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-033-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-033-04 LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-075-03","ocds-0ud2q6-42112001-075-03","217560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217560","13-MOB-033-04 LP"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-034-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-075-03-13-MOB-034-04 LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[leon-weill-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-034-04 LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-034-04 LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-034-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-034-04 LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-075-03","ocds-0ud2q6-42112001-075-03","385457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385457","13-MOB-034-04 LP"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[MSC HS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-035-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MSC HS SA DE CV, details={type=company}, id=msc-hs-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-075-03-13-MOB-035-04 LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[msc-hs-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-035-04 LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-035-04 LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-035-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-035-04 LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-075-03","ocds-0ud2q6-42112001-075-03","492760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSC HS SA DE CV, id=msc-hs-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492760","13-MOB-035-04 LP"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[TECNO EDUCACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-037-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNO EDUCACION S.A. DE C.V., details={type=company}, id=tecno-educacion-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-075-03-13-MOB-037-04 LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[tecno-educacion-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-037-04 LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-037-04 LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-037-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-037-04 LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-075-03","ocds-0ud2q6-42112001-075-03","302572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO EDUCACION S.A. DE C.V., id=tecno-educacion-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302572","13-MOB-037-04 LP"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-038-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-075-03-13-MOB-038-04 LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-038-04 LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-038-04 LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-038-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-038-04 LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-075-03","ocds-0ud2q6-42112001-075-03","444911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444911","13-MOB-038-04 LP"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-039-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-076-03-13-MOB-039-04 LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[desarrollo-en-laboratorios-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-039-04 LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-039-04 LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-039-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-039-04 LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-076-03","ocds-0ud2q6-42112001-076-03","13500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","13-MOB-039-04 LP"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Presupuestos Proyectos y Costos","active","complete","[MSC HS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-040-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MSC HS SA DE CV, details={type=company}, id=msc-hs-sa-de-cv}]","Nacional","MXN","Dirección de Presupuestos Proyectos y Costos","42112001-076-03-13-MOB-040-04 LP","[contract]","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[msc-hs-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Presupuestos Proyectos y Costos","unidad-compradora","mobiliario y equipo de nivel medio superior","[{id=compranet3-1620530467436}]","42112001","mobiliario y equipo de nivel medio superior","open","institution","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","Dirección de Presupuestos Proyectos y Costos","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","13-MOB-040-04 LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-MOB-040-04 LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-MOB-040-04 LP&p_CveDep=42112&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de nivel medio superior","13-MOB-040-04 LP","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","42112001-076-03","ocds-0ud2q6-42112001-076-03","283337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSC HS SA DE CV, id=msc-hs-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283337","13-MOB-040-04 LP"
