"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Administración Portuaria Integral de Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Progreso","complete","[Comisión Federal de Electricidad]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633636]","[{address={countryName=México}, roles=supplier, name=Comisión Federal de Electricidad, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J2U001-N35-2015-813074","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lorena Espinosa Rodríguez","lorena-espinosa-rodriguez","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de energía eléctrica Febrero","[{id=compranet-1620524637144}]","009J2U001","false","Expirado","Servicio de energía eléctrica Febrero","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","813074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633636}]","Servicio Energía Eléctrica Febrero","813074","true","Electrónica","Administración Portuaria Integral de Progreso, S.A. de C.V.","2015-03-09T00:00:00.000Z","878846","ocds-0ud2q6-SA-009J2U001-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","128933.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Progreso","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128933.26","813074"
"2019-01-24T01:17:24.000Z","Administración Portuaria Integral de Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Progreso","complete","[Comisión Federal de Electricidad]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633696]","[{address={countryName=México}, roles=supplier, name=Comisión Federal de Electricidad, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J2U001-N37-2015-813150","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lorena Espinosa Rodríguez","lorena-espinosa-rodriguez","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de energía eléctrica Mayo","[{id=compranet-1620524637144}]","009J2U001","false","Expirado","Servicio de energía eléctrica Mayo","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","813150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633696}]","Servicio de energía eléctrica mayo","813150","true","Electrónica","Administración Portuaria Integral de Progreso, S.A. de C.V.","2015-06-08T00:00:00.000Z","878884","ocds-0ud2q6-SA-009J2U001-N37-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","134532.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Progreso","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134532.76","813150"
"2019-01-24T01:17:24.000Z","Administración Portuaria Integral de Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Progreso","complete","[Comisión Federal de Electricidad]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633709]","[{address={countryName=México}, roles=supplier, name=Comisión Federal de Electricidad, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J2U001-N38-2015-813167","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lorena Espinosa Rodríguez","lorena-espinosa-rodriguez","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de energía eléctrica Junio","[{id=compranet-1620524637144}]","009J2U001","false","Expirado","Servicio de energía eléctrica Junio","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","813167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633709}]","Servicio de energía eléctrica Junio","813167","true","Electrónica","Administración Portuaria Integral de Progreso, S.A. de C.V.","2015-07-14T00:00:00.000Z","878910","ocds-0ud2q6-SA-009J2U001-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119122.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Progreso","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119122.42","813167"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","INIFAP","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575873]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","SA-008JAG014-N142-2011-229566","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","EDMUNDO ACOSTA HERNANDEZ","edmundo-acosta-hernandez","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","unidad-compradora","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-035.9","[{id=compranet-1620524637144}]","008JAG014","false","Expirado","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-035.9","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575873}]","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-035.9","229566","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-09-30T00:00:00.000Z","289168","ocds-0ud2q6-SA-008JAG014-N142-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38200","229566"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","INIFAP","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573026]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","SA-008JAG014-N148-2012-227132","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","EDMUNDO ACOSTA HERNANDEZ","edmundo-acosta-hernandez","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","unidad-compradora","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-087.5","[{id=compranet-1620524637144}]","008JAG014","false","Expirado","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-087.5","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","227132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573026}]","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-087.5","227132","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-05-31T00:00:00.000Z","287786","ocds-0ud2q6-SA-008JAG014-N148-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47517","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47517","227132"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","INIFAP","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576000]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","SA-008JAG014-N149-2014-654966","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","EDMUNDO ACOSTA HERNANDEZ","edmundo-acosta-hernandez","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","[{id=compranet-1620524637144}]","008JAG014","false","Expirado","SERVICIO DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","654966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576000}]","SERVICIO DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","654966","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-11-30T00:00:00.000Z","727796","ocds-0ud2q6-SA-008JAG014-N149-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45055","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45055","654966"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","INIFAP","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572470]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","SA-008JAG014-N15-2014-485626","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","EDMUNDO ACOSTA HERNANDEZ","edmundo-acosta-hernandez","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","unidad-compradora","SERVICIOS DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFyMA","[{id=compranet-1620524637144}]","008JAG014","false","Expirado","SERVICIOS DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFyMA","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","485626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572470}]","SERVICIOS DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFyMA","485626","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-02-28T00:00:00.000Z","560102","ocds-0ud2q6-SA-008JAG014-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48248","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48248","485626"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","INIFAP","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573110]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","SA-008JAG014-N15-2015-716136","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","EDMUNDO ACOSTA HERNANDEZ","edmundo-acosta-hernandez","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","[{id=compranet-1620524637144}]","008JAG014","false","Expirado","SERVICIO DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","716136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573110}]","SERVICIO DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","716136","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-03-31T00:00:00.000Z","793192","ocds-0ud2q6-SA-008JAG014-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46618","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46618","716136"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","INIFAP","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575707]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","SA-008JAG014-N151-2012-229582","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","EDMUNDO ACOSTA HERNANDEZ","edmundo-acosta-hernandez","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","unidad-compradora","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-015.10","[{id=compranet-1620524637144}]","008JAG014","false","Expirado","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-015.10","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575707}]","ENERGIA ELÉCTRICA EN INSTALACIONES DEL CENIDFyMA E-015.10","229582","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-10-31T00:00:00.000Z","289174","ocds-0ud2q6-SA-008JAG014-N151-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35498","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35498","229582"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","INIFAP","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573306]","[{address={countryName=México}, roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","SA-008JAG014-N27-2014-504644","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","EDMUNDO ACOSTA HERNANDEZ","edmundo-acosta-hernandez","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","unidad-compradora","SERVICIOS DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","[{id=compranet-1620524637144}]","008JAG014","false","Expirado","SERVICIOS DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","504644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573306}]","SERVICIOS DE ENERGIA ELECTRICA EN INSTALACIONES DEL CENIDFYMA","504644","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-03-31T00:00:00.000Z","578619","ocds-0ud2q6-SA-008JAG014-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45838","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45838","504644"
