"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-10-26T10:48:00.000Z","2017-11-16T00:00:00.000Z","2017-11-14T00:00:00.000Z","Presidencia Municipal de Acuña","Licitación Pública","es","[{id=compranet}]","2017-11-20T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304737]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","LO-805002983-E20-2017-1669344","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-10-31T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","Rehabilitación con concreto hidráulico del Eje Central Evaristo Pérez Arreola entre Jazmín y Silao en Fracc. Valle del Sol, en Cd. Acuña, Coahuila.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","Rehabilitación con concreto hidráulico del Eje Central Evaristo Pérez Arreola entre Jazmín y Silao en Fracc. Valle del Sol, en Cd. Acuña, Coahuila.","open","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1669344","MX-CPA","MXN","[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304737}]","Coahuila","Rehabilitación con concreto hidráulico del Eje Central Evaristo Pérez Arreola en","1669344","true","Presencial","Presidencia Municipal de Acuña","2017-12-27T00:00:00.000Z","1526524","ocds-0ud2q6-LO-805002983-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","4092450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4092450","1669344"
"2019-01-24T01:16:35.000Z","2017-09-14T09:03:00.000Z","2017-10-06T00:00:00.000Z","2017-09-22T00:00:00.000Z","Presidencia Municipal de Acuña","Licitación Pública","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261161]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","LO-805002983-E16-2017-1600764","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-09-20T09:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","Pavimentación de concreto hidráulico de calle David Alfaro Siqueiros entre Rodolfo Nieto y paseo del Arroyo entre Fracc. Acoros, en el Municipio de Acuña, Coahuila.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","Pavimentación de concreto hidráulico de calle David Alfaro Siqueiros entre Rodolfo Nieto y paseo del Arroyo entre Fracc. Acoros, en el Municipio de Acuña, Coahuila.","open","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1600764","MX-CPA","MXN","[{datePublished=2017-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261161}]","Coahuila","Pavimentación de concreto hidráulico de calle David Alfaro Siqueiros entre Rodol","1600764","true","Presencial","Presidencia Municipal de Acuña","2017-11-30T00:00:00.000Z","1480593","ocds-0ud2q6-LO-805002983-E16-2017","false","[{}]","02. Licitación Pública LOPSRM","3055301.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3055301.79","1600764"
"2019-01-24T01:17:24.000Z","2015-11-25T17:33:00.000Z",,,"Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749960]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N34-2015-1378584","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-12-01T09:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE UN SUBCOLECTRO II ETAPA EN LA COL. MARGINAL PROGRESO EN CD. ACUÑA, COAH.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION DE UN SUBCOLECTRO II ETAPA EN LA COL. MARGINAL PROGRESO EN CD. ACUÑA, COAH.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749960}]","Coahuila","CONSTRUCCION SUBCOLECTOR SEGUNDA ETAPA COL. MARGINAL PROGRESO (ELBA ESTHER T.)","1378584","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","952391","ocds-0ud2q6-IO-805002983-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3043464.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3043464.02","1378584"
"2019-01-24T01:17:00.000Z","2016-01-11T19:55:00.000Z",,"2016-01-18T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778784]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E2-2016-1378781","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-01-15T12:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO DE LA CALLE AMADO GUTIERREZ ENTRE NICOLAS BRAVO Y GRACIANO TREVIÑO DE LA COL. SAN ANDRES.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO DE LA CALLE AMADO GUTIERREZ ENTRE NICOLAS BRAVO Y GRACIANO TREVIÑO DE LA COL. SAN ANDRES.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378781","MX-CPA","MXN","[{datePublished=2016-01-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778784}]","Coahuila","PAVIMENTACION DE CONCRETO HIDRAULICO DE LA CALLE AMADO GUTIERREZ ENTRE NICOLAS B","1378781","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","980312","ocds-0ud2q6-IO-805002983-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1968300.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1968300.84","1378781"
"2019-01-24T01:17:00.000Z","2016-03-14T17:48:00.000Z",,"2016-03-22T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823596]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E5-2016-1378477","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-03-21T15:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","construccion de sub-colector III etapa en la Col. Marginal Ampl. Evaristo Perez arreola y Progreso en cd. Acuña, Coah.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","construccion de sub-colector III etapa en la Col. Marginal Ampl. Evaristo Perez arreola y Progreso en cd. Acuña, Coah.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378477","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823596}]","Coahuila","CONSTRUCCION SUBCOLECTOR 3RA ETAPA EN COL MARGINAL AMPLIACION EVARISTO Y PROGRES","1378477","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","1021546","ocds-0ud2q6-IO-805002983-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1768957.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1768957.97","1378477"
"2019-01-24T01:17:24.000Z","2015-10-23T11:45:00.000Z",,,"Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723627]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N19-2015-1373656","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-10-28T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEVO LEON, EN FRACC. LA RIVERA DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEVO LEON, EN FRACC. LA RIVERA DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1373656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723627}]","Coahuila","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEV","1373656","true","Presencial","Presidencia Municipal de Acuña","2017-03-29T00:00:00.000Z","929205","ocds-0ud2q6-IO-805002983-N19-2015","false","[{amount={amount=20000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1750773.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1750773.02","1373656"
"2019-01-24T01:16:35.000Z","2017-09-07T12:04:00.000Z","2017-09-20T00:00:00.000Z","2017-09-18T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258933]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E13-2017-1605492","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-09-13T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION CONCRETO HIDRAULICO DE LA CALLE CUITLAHUAC ENTRE XOCHIMILCO Y EMMA CERVERA DE ARCHE EN COL. MORELOS DE CD. ACUÑA, COAHUILA","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION CONCRETO HIDRAULICO DE LA CALLE CUITLAHUAC ENTRE XOCHIMILCO Y EMMA CERVERA DE ARCHE EN COL. MORELOS DE CD. ACUÑA, COAHUILA","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1605492","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258933}]","Coahuila","PAVIMENTACION CONCRETO HIDRAULICO DE LA CALLE CUITLAHUAC ENTRE XOCHIMILCO Y EMMA","1605492","true","Presencial","Presidencia Municipal de Acuña","2017-10-21T00:00:00.000Z","1478287","ocds-0ud2q6-IO-805002983-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1426483.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1426483.4","1605492"
"2019-01-24T01:17:24.000Z","2015-10-29T11:41:00.000Z",,,"Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729242]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N24-2015-1374599","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-11-05T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE FRAY JUAN DE MOLINEDA ENTRE DOÑA MAXIMINA ESPINOZA Y BOULEVARD LOS FUNDADORES DEL FRACC. FUNDADORES DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE FRAY JUAN DE MOLINEDA ENTRE DOÑA MAXIMINA ESPINOZA Y BOULEVARD LOS FUNDADORES DEL FRACC. FUNDADORES DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1374599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729242}]","Coahuila","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE FRAY JUAN DE MOLLINEDA ENTRE DOÑA","1374599","true","Presencial","Presidencia Municipal de Acuña","2017-03-30T00:00:00.000Z","932813","ocds-0ud2q6-IO-805002983-N24-2015","false","[{amount={amount=20000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1155816.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1155816.8","1374599"
"2019-01-24T01:17:00.000Z","2016-06-25T10:48:00.000Z",,"2016-07-06T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897524]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E11-2016-1367048","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-07-01T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION ASFALTICA Y CONCRETO HIDRAULICO DE LA CALLE VICTORIA ENTRE LIB. ORIENTE Y GENERAL QUIÑONES EN FRACC. ALAMEDAS.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION ASFALTICA Y CONCRETO HIDRAULICO DE LA CALLE VICTORIA ENTRE LIB. ORIENTE Y GENERAL QUIÑONES EN FRACC. ALAMEDAS.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1367048","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897524}]","Coahuila","PAVIMENTACION ASFALTICA Y CONCRETO HIDRAULICO DE LA CALLE VICTORIA ENTRE LIB. OR","1367048","true","Presencial","Presidencia Municipal de Acuña","2017-03-23T00:00:00.000Z","1095276","ocds-0ud2q6-IO-805002983-E11-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","734023.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","734023.76","1367048"
"2019-01-24T01:16:35.000Z","2017-09-08T18:00:00.000Z","2017-09-20T00:00:00.000Z","2017-09-18T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260373]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E15-2017-1596663","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-09-13T13:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION DE CONCRETO ASFALTICO DE CALLE ALAMO ENTRE BLVD. CEDROS Y DEL MANGLE FRACC. CEDROS DE CD. ACUÑA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION DE CONCRETO ASFALTICO DE CALLE ALAMO ENTRE BLVD. CEDROS Y DEL MANGLE FRACC. CEDROS DE CD. ACUÑA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1596663","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260373}]","Coahuila","PAVIMENTACION DE CONCRETO ASFALTICO DE CALLE ALAMO ENTRE BLVD. CEDROS Y DEL MANG","1596663","true","Presencial","Presidencia Municipal de Acuña","2017-10-12T00:00:00.000Z","1479682","ocds-0ud2q6-IO-805002983-E15-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","657098.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","657098.84","1596663"
