"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-01-14T16:34:48.000Z","2022-01-03T17:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078900]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13-2022-2662132","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2662132","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078900}]","AZUCAR ESTANDAR","2662132","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2022-01-09T00:00:00.000Z","2385572","ocds-0ud2q6-AA-008VSS998-E13-2022","false","[{}]","05. Adjudicación Directa LAASSP","504000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","504000","2662132"
"2021-04-14T13:41:00.000Z","2019-03-28T14:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645271]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V., details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E130-2019-2031505","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-20T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2031505","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2031505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645271}]","PAÑALES DESECHABLES","2031505","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-30T00:00:00.000Z","1888052","ocds-0ud2q6-AA-008VSS998-E130-2019","false","[{}]","05. Adjudicación Directa LAASSP","88330.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V., id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88330.5","2031505","2019-03-20T00:00:00.000Z"
"2022-01-21T17:47:06.000Z","2021-09-09T11:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032043]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12978-2021-2584048","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1633910400004}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2584048","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032043}]","HARINA DE MAIZ","2584048","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-02T00:00:00.000Z","2327671","ocds-0ud2q6-AA-008VSS998-E12978-2021","false","[{}]","05. Adjudicación Directa LAASSP","94000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","2584048",
"2021-04-14T14:03:16.000Z","2021-01-05T14:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GALLETERA RICHAUD HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932823]","[{address={countryName=México}, roles=supplier, name=GALLETERA RICHAUD HERMANOS, S.A. DE C.V., details={type=company}, id=galletera-richaud-hermanos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E130-2021-2430824","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[galletera-richaud-hermanos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-05T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2430824","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2430824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932823}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2430824","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-01-31T00:00:00.000Z","2209866","ocds-0ud2q6-AA-008VSS998-E130-2021","false","[{}]","05. Adjudicación Directa LAASSP","172816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETERA RICHAUD HERMANOS, S.A. DE C.V., id=galletera-richaud-hermanos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172816","2430824",
"2022-02-01T17:02:09.000Z","2022-01-31T15:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA NOR-VER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086663]","[{address={countryName=México}, roles=supplier, name=EMPACADORA NOR-VER, S.A. DE C.V., details={type=company}, id=empacadora-nor-ver-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E130-2022-2679598","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-nor-ver-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1644192000151}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2679598","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2679598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086663}]","AZUCAR ESTANDAR","2679598","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-29T00:00:00.000Z","2394255","ocds-0ud2q6-AA-008VSS998-E130-2022","false","[{}]","05. Adjudicación Directa LAASSP","487500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA NOR-VER, S.A. DE C.V., id=empacadora-nor-ver-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","487500","2679598",
"2021-04-14T13:41:00.000Z","2019-04-15T11:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655267]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1300-2019-2046475","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-28T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2046475","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655267}]","DETERGENTE EN POLVO","2046475","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-07T00:00:00.000Z","1899409","ocds-0ud2q6-AA-008VSS998-E1300-2019","false","[{}]","05. Adjudicación Directa LAASSP","150528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150528","2046475",
"2021-04-14T13:35:45.000Z","2020-03-03T10:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMPAÑIA LA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811605]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA LA CENTRAL, S.A. DE C.V., details={type=company}, id=compania-la-central-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1300-2020-2263993","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[compania-la-central-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CERILLOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CERILLOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2263993","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2263993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811605}]","CERILLOS","2263993","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-20T00:00:00.000Z","2071437","ocds-0ud2q6-AA-008VSS998-E1300-2020","false","[{}]","05. Adjudicación Directa LAASSP","87247.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPAÑIA LA CENTRAL, S.A. DE C.V., id=compania-la-central-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87247.8","2263993",
"2021-04-14T13:35:45.000Z","2020-03-03T10:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIAL ROCHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811600]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ROCHE, S.A. DE C.V., details={type=company}, id=comercial-roche-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1298-2020-2263984","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercial-roche-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2263984","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2263984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811600}]","SAL MOLIDA Y REFINADA","2263984","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-24T00:00:00.000Z","2071427","ocds-0ud2q6-AA-008VSS998-E1298-2020","false","[{}]","05. Adjudicación Directa LAASSP","243750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIAL ROCHE, S.A. DE C.V., id=comercial-roche-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243750","2263984",
"2021-12-19T08:53:54.000Z","2021-02-17T13:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PINSA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948461]","[{address={countryName=México}, roles=supplier, name=PINSA COMERCIAL, S.A. DE C.V., details={type=company}, id=pinsa-comercial-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1298-2021-2450112","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pinsa-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2450112","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2450112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948461}]","ATUN ENLATADO","2450112","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-18T00:00:00.000Z","2228036","ocds-0ud2q6-AA-008VSS998-E1298-2021","false","[{}]","05. Adjudicación Directa LAASSP","362705","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PINSA COMERCIAL, S.A. DE C.V., id=pinsa-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362705","2450112",
"2021-04-14T13:35:45.000Z","2020-09-25T14:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892537]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13000-2020-2377752","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAPEL HIGIENICO SUAVIZANTE Y CREMA DENTAL","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAPEL HIGIENICO SUAVIZANTE Y CREMA DENTAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2377752","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892537}]","PAPEL HIGIENICO ,SUAVIZANTE Y CREMA DENTAL","2377752","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-04T00:00:00.000Z","2163274","ocds-0ud2q6-AA-008VSS998-E13000-2020","false","[{}]","05. Adjudicación Directa LAASSP","206690.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206690.9","2377752",
