"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-04T13:09:00.000Z","2014-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430496]","[{identifier={legalName=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, scheme=RUPC, id=16550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N111-2014-588150","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-08-07T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN Y CALIBRACIÓN DE EQUIPO JEROME","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN Y CALIBRACIÓN DE EQUIPO JEROME","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","588150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430496}]","REPARACIÓN Y CALIBRACIÓN DE EQUIPO","588150","true","Mixta","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","642780","ocds-0ud2q6-AA-018TOQ034-N111-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116800","588150"
"2019-01-24T01:18:06.000Z","2013-08-17T00:46:00.000Z","2013-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EDUARDO ENRIQUEZ DE RIVERA CAMPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289689]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-enriquez-de-rivera-campero}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N113-2013-375328","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[eduardo-enriquez-de-rivera-campero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-20T08:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","TRAMITE DE CERTIFICACION DE AVALUOS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","TRAMITE DE CERTIFICACION DE AVALUOS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","375328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289689}]","TRAMITE DE CERTIFICACION DE AVALUOS.","375328","true","Mixta","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","440282","ocds-0ud2q6-AA-018TOQ034-N113-2013","false","[{amount={amount=62000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, id=eduardo-enriquez-de-rivera-campero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","375328"
"2019-01-24T01:17:46.000Z","2014-08-06T11:45:00.000Z","2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[NAUVOO ENTERPRISES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430603]","[{address={countryName=México}, roles=supplier, name=NAUVOO ENTERPRISES S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nauvoo-enterprises-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N113-2014-588045","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[nauvoo-enterprises-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-08-08T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","RESTAURACIÓN DE MAQUETAS DEL MÓDULO DE EXPOSICIÓN","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","RESTAURACIÓN DE MAQUETAS DEL MÓDULO DE EXPOSICIÓN","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","588045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430603}]","RESTAURACIÓN DE MAQUETAS DEL MODULO EXPOSICIÓN DE LA RGCP","588045","true","Mixta","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","642925","ocds-0ud2q6-AA-018TOQ034-N113-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAUVOO ENTERPRISES S. DE R.L. DE C.V., id=nauvoo-enterprises-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83450","588045"
"2019-11-08T17:40:02.000Z","2012-08-03T11:53:00.000Z","2012-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARIA DEL CARMEN SANCHEZ FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147169]","[{identifier={legalName=MARIA DEL CARMEN SANCHEZ FIERRO, scheme=RUPC, id=23852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN SANCHEZ FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-sanchez-fierro}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N114-2012-202859","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maria-del-carmen-sanchez-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-14T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE AUDIOMETRIA.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE AUDIOMETRIA.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","202859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147169}]","SERVICIO DE AUDIOMETRIA.","202859","true","Mixta","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","235794","ocds-0ud2q6-AA-018TOQ034-N114-2012","false","[{amount={amount=64000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN SANCHEZ FIERRO, id=maria-del-carmen-sanchez-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","202859"
"2019-11-08T17:40:02.000Z","2011-09-02T11:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[DESARROLLO COMERCIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42120]","[{identifier={legalName=DESARROLLO COMERCIAL DEL NOROESTE SA DE CV, scheme=RUPC, id=20012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-comercial-del-noroeste-sa-de-cv}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N115-2011-211634","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[desarrollo-comercial-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-09-06T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PINTURAS Y ACCESORIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","211634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42120}]","ADN-004-11 PINTURAS Y ACCESORIOS","211634","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","63066","ocds-0ud2q6-AA-018TOQ034-N115-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86030.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO COMERCIAL DEL NOROESTE SA DE CV, id=desarrollo-comercial-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86030.56","211634"
"2019-11-08T17:40:02.000Z","2012-08-03T12:43:00.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[V.M. EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147330]","[{address={countryName=México}, roles=supplier, name=V.M. EXTINTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vm-extintores-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N115-2012-218752","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[vm-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-15T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","218752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147330}]","RECARGA DE EXTINTORES.","218752","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","236152","ocds-0ud2q6-AA-018TOQ034-N115-2012","false","[{amount={amount=65192.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65192.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=V.M. EXTINTORES, S.A. DE C.V., id=vm-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65192.5","218752"
"2019-01-24T01:18:06.000Z","2013-08-26T22:32:00.000Z","2013-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[V. M. EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293002]","[{address={countryName=México}, roles=supplier, name=V. M. EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=v-m-extintores-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N115-2013-386868","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[v-m-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-28T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","386868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293002}]","SERVICIO DE RECARGA DE EXTINTORES.","386868","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","445158","ocds-0ud2q6-AA-018TOQ034-N115-2013","false","[{amount={amount=79549.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79549.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=V. M. EXTINTORES SA DE CV, id=v-m-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79549.5","386868"
"2019-11-08T17:40:02.000Z","2012-08-03T15:38:00.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARIA DE LOS ANGELES GONZALEZ BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147704]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES GONZALEZ BARAJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-gonzalez-barajas}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N116-2012-205474","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maria-de-los-angeles-gonzalez-barajas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-16T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE ESTUDIOS PSICOMETRICOS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE ESTUDIOS PSICOMETRICOS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","205474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147704}]","SERVICIO PSICOMETRICO","205474","true","Mixta","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","236725","ocds-0ud2q6-AA-018TOQ034-N116-2012","false","[{amount={amount=28000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOS ANGELES GONZALEZ BARAJAS, id=maria-de-los-angeles-gonzalez-barajas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","205474"
"2019-01-24T01:17:46.000Z","2014-08-08T15:14:00.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[VER & MEX CONSORCIO INDUSTRIAL ESPECIALIZADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434574]","[{address={countryName=México}, roles=supplier, name=VER & MEX CONSORCIO INDUSTRIAL ESPECIALIZADO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ver-&-mex-consorcio-industrial-especializado-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N116-2014-588124","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ver-&-mex-consorcio-industrial-especializado-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-08-14T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MAT. Y ACCS. PARA INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MAT. Y ACCS. PARA INSTRUMENTACION","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","588124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434574}]","ADJUDICACION DIRECTA NACIONAL ""MATERIAL Y ACCESORIOS PARA INSTRUMENTACION""","588124","true","Mixta","Comisión Federal de Electricidad","2014-09-21T00:00:00.000Z","648379","ocds-0ud2q6-AA-018TOQ034-N116-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VER & MEX CONSORCIO INDUSTRIAL ESPECIALIZADO S DE RL DE CV, id=ver-&-mex-consorcio-industrial-especializado-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19720","588124"
"2019-01-24T01:17:46.000Z","2014-08-08T15:14:00.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434574]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N116-2014-588123","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-08-14T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MAT. Y ACCS. PARA INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MAT. Y ACCS. PARA INSTRUMENTACION","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","588123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434574}]","ADJUDICACION DIRECTA NACIONAL ""MATERIAL Y ACCESORIOS PARA INSTRUMENTACION""","588123","true","Mixta","Comisión Federal de Electricidad","2014-09-21T00:00:00.000Z","648379","ocds-0ud2q6-AA-018TOQ034-N116-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33390","588123"
"2019-11-08T17:40:02.000Z","2011-08-30T16:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GERARDO GUERRA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38374]","[{address={countryName=México}, roles=supplier, name=GERARDO GUERRA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-guerra-lopez}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N117-2011-620300","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[gerardo-guerra-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-08-31T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","RECUPERACION DE INFORMACION FINANCIERA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","RECUPERACION DE INFORMACION FINANCIERA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","620300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38374}]","RECUPERACION DE INFORMACION FINANCIERA","620300","true",,"Comisión Federal de Electricidad","2011-09-28T00:00:00.000Z","63332","ocds-0ud2q6-AA-018TOQ034-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26458",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO GUERRA LOPEZ, id=gerardo-guerra-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26458","620300"
