"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-29T15:01:00.000Z","2011-12-15T00:00:00.000Z","Secretaría De Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[MEDIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66073]","[{address={countryName=México}, roles=supplier, name=MEDIATEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","LA-011000980-I1-2011-72218","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[mediatec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2011-12-09T11:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO, COLOCACIÓN CAPACITACIÓN Y PUESTA EN MARCHA DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA LOS SUBLABORATORIOS DE ELECTRÓNICA Y DE INGENIERÍA DE MANUFACTURA","[{id=compranet-1620524637144}]","921010960","false","Expirado","SUMINISTRO, COLOCACIÓN CAPACITACIÓN Y PUESTA EN MARCHA DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA LOS SUBLABORATORIOS DE ELECTRÓNICA Y DE INGENIERÍA DE MANUFACTURA","open","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","72218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66073}]","Puebla","Equipamiento de Mobiliario y Equipo Especializado PIFIT 2010","72218","true","Presencial","Secretaría De Educación Pública","2012-02-15T00:00:00.000Z","109951","ocds-0ud2q6-LA-011000980-I1-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6754600.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MEDIATEC, S.A. DE C.V., id=mediatec-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6754600.28","72218"
"2019-01-24T01:17:00.000Z",,"2016-05-09T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[KAREN ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866222]","[{address={countryName=México}, roles=supplier, name=KAREN ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karen-romero-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-E6-2016-1077559","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[karen-romero-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith",,"guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPO INFROMÁTICO E IMPRESIÓN PARA EL ÁREA ACADÉMICA","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICIÓN DE EQUIPO INFROMÁTICO E IMPRESIÓN PARA EL ÁREA ACADÉMICA","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","1077559","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866222}]","Puebla","ADQUISICIÓN DE EQUIPO INFROMÁTICO E IMPRESIÓN PARA EL ÁREA ACADÉMICA","1077559","true","Presencial","Secretaría De Educación Pública","2016-06-17T00:00:00.000Z","1064305","ocds-0ud2q6-IA-921010960-E6-2016","false","[{amount={amount=1024685.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1024685.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=KAREN ROMERO RODRIGUEZ, id=karen-romero-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1024685.08","1077559","2016-05-06T00:00:00.000Z","active","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:18:06.000Z",,"2013-12-23T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375929]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IO-921010960-N4-2014-492566","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-12-12T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","BARDA PERIMETRAL CON BARANDAL","[{id=compranet-1620524637144}]","921010960","true","Expirado","BARDA PERIMETRAL CON BARANDAL","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","492566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375929}]","Puebla","BARDA PERIMETRAL CON BARANDAL","492566","true","Presencial","Secretaría De Educación Pública","2014-03-31T00:00:00.000Z","539680","ocds-0ud2q6-IO-921010960-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","844249.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","844249.62","492566",,,,,"true"
"2019-01-24T01:18:06.000Z",,"2013-10-04T00:00:00.000Z","Secretaría De Educación Pública","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]",,"MXN","Departamento de Recursos Materiales y Servicios","LA-921010960-I1-2013-391788","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[festo-pneumatic-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-09-30T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CONTRATO DE COMPRAVENTA DE EQUIPAMIENTO PARA UN TALLER DE MANUFACTURA ESBELTA","[{id=compranet-1620524637144}]","921010960","false","Expirado","CONTRATO DE COMPRAVENTA DE EQUIPAMIENTO PARA UN TALLER DE MANUFACTURA ESBELTA","open","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","391788","MX-CPA","MXN","[]","Puebla","Equipamiento para el Taller de Manufactura Esbelta","391788","true",,"Secretaría De Educación Pública","2013-11-04T00:00:00.000Z","453195","ocds-0ud2q6-LA-921010960-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","810000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","810000","391788",,,,,
"2019-01-24T01:17:24.000Z",,"2015-11-16T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[EMCIF. EMPRESA MULTISERIVICOS EN CONSTRUCCIÓN E INMERSIÓN DE FIBRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740999]","[{address={countryName=México}, roles=supplier, name=EMCIF. EMPRESA MULTISERIVICOS EN CONSTRUCCIÓN E INMERSIÓN DE FIBRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=emcif-empresa-multiserivicos-en-construccion-e-inmersion-de-fibra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IO-921010960-N45-2015-927146","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[emcif-empresa-multiserivicos-en-construccion-e-inmersion-de-fibra-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-11-06T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE UN LABORATORIO DE AUTOMÓVILES","[{id=compranet-1620524637144}]","921010960","true","Expirado","SUMINISTRO Y COLOCACIÓN DE UN LABORATORIO DE AUTOMÓVILES","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","927146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740999}]","Puebla","SUMINISTRO Y COLOCACIÓN DE UN LABORATORIO DE AUTOMÓVILES","927146","true","Presencial","Secretaría De Educación Pública","2016-01-15T00:00:00.000Z","943687","ocds-0ud2q6-IO-921010960-N45-2015","false","[{amount={amount=779057.73, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","779057.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EMCIF. EMPRESA MULTISERIVICOS EN CONSTRUCCIÓN E INMERSIÓN DE FIBRA S DE RL DE CV, id=emcif-empresa-multiserivicos-en-construccion-e-inmersion-de-fibra-s-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779057.73","927146",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z",,"2015-03-30T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JUAN CERVANTES LAVÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536435]","[{address={countryName=México}, roles=supplier, name=JUAN CERVANTES LAVÍN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-cervantes-lavin}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-N2-2015-714417","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[juan-cervantes-lavin]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-03-20T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","921010960","false","Expirado","BIENES INFORMÁTICOS","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","714417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536435}]","Puebla","BIENES INFORMÁTICOS","714417","true","Presencial","Secretaría De Educación Pública","2015-04-08T00:00:00.000Z","791134","ocds-0ud2q6-IA-921010960-N2-2015","false","[{amount={amount=13468875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","670893.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JUAN CERVANTES LAVÍN, id=juan-cervantes-lavin}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","670893.68","714417",,,"11S207","P CULT MUN COMUNITARIAS",
"2019-01-24T01:18:06.000Z",,,"Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JOSÉ CARLOS VARGAS LOZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379308]","[{address={countryName=México}, roles=supplier, name=JOSÉ CARLOS VARGAS LOZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-carlos-vargas-lozada}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IO-921010960-N11-2014-497097","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jose-carlos-vargas-lozada]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-12-18T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","PROYECTOS DE INFRAESTRUCTURA DE RECURSO FEDERAL","[{id=compranet-1620524637144}]","921010960","true","Expirado","PROYECTOS DE INFRAESTRUCTURA DE RECURSO FEDERAL","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","497097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379308}]","Puebla","PROYECTOS DE INFRAESTRUCTURA DE RECURSO FEDERAL","497097","true","Presencial","Secretaría De Educación Pública","2014-02-24T00:00:00.000Z","569925","ocds-0ud2q6-IO-921010960-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","602099.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JOSÉ CARLOS VARGAS LOZADA, id=jose-carlos-vargas-lozada}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","602099.07","497097",,,,,
"2019-01-24T01:18:06.000Z",,"2013-11-08T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[LABEQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320474]","[{address={countryName=México}, roles=supplier, name=LABEQUIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=labequim-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-N5-2013-403080","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[labequim-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-11-04T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo, material y sumnistros para laboratorio de bioquímica","[{id=compranet-1620524637144}]","921010960","false","Expirado","Equipo, material y sumnistros para laboratorio de bioquímica","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","403080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320474}]","Puebla","Equipo, material y sumnistros para laboratorio de bioquímica","403080","true","Presencial","Secretaría De Educación Pública","2013-12-07T00:00:00.000Z","486501","ocds-0ud2q6-IA-921010960-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","587216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=LABEQUIM SA DE CV, id=labequim-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","587216","403080",,,,,
"2019-01-24T01:18:06.000Z",,"2013-03-04T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[ALEJANDRO HERNANDEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220970]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO HERNANDEZ ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-hernandez-romero}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-011000980-N3-2013-419560","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[alejandro-hernandez-romero]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-02-20T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipos de cómputo","[{id=compranet-1620524637144}]","921010960","false","Expirado","Equipos de cómputo","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","419560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220970}]","Puebla","Equipos de cómputo","419560","true","Presencial","Secretaría De Educación Pública","2013-04-03T00:00:00.000Z","342799","ocds-0ud2q6-IA-011000980-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","515586","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ALEJANDRO HERNANDEZ ROMERO, id=alejandro-hernandez-romero}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515586","419560",,,,,
"2019-01-24T01:17:24.000Z",,"2015-08-03T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[GRUPO SUNEGO DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615885]","[{address={countryName=México}, roles=supplier, name=GRUPO SUNEGO DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-sunego-de-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-N31-2015-783295","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[grupo-sunego-de-puebla-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-07-29T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPOS Y SUMINISTROS PARA LABORATORIO DE GASTRONOMÍA","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICIÓN DE EQUIPOS Y SUMINISTROS PARA LABORATORIO DE GASTRONOMÍA","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","783295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615885}]","Puebla","ADQUISICIÓN DE EQUIPOS Y SUMINISTROS PARA LABORATORIO DE GASTRONOMÍA","783295","true","Presencial","Secretaría De Educación Pública","2015-09-11T00:00:00.000Z","855729","ocds-0ud2q6-IA-921010960-N31-2015","false","[{amount={amount=583487.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498739.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO SUNEGO DE PUEBLA SA DE CV, id=grupo-sunego-de-puebla-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498739.38","783295",,,"11S207","P CULT MUN COMUNITARIAS",
