"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.6022673075000015E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IDEFEY","0","0","0","idefey","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[unidad-compradora]","[{legalName=JEFATURA DE CONCURSOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6022673075000015E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JEFATURA DE CONCURSOS","0","0","0","jefatura-de-concursos-idefey","0","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","123","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4639205390999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","DIRECCION DE PROYECTOS","0","0","0","direccion-de-proyectos-","0","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tizimín, id=mx-yuc-tizimin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.2872915160000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tizimín","0","0","0","presidencia-municipal-de-tizimin","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tizimín, id=mx-yuc-tizimin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=direccion de obras publicas y desarrollo urbano, scheme=MX-CPA, id=831096994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2872915160000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de obras publicas y desarrollo urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tizimin","0","[{type=contactPoint, value=SALVADOR ANTONIO NOH EUAN}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=931026973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2125420115999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-consejeria-juridica","0","[{type=contactPoint, value=Sandra Carolina Jimenez Tejada}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.2125420115999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica","0","0","0","consejeria-juridica","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=YUC, id=yuc}]","9.679390817E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Sur del Estado de Yucatán","0","0","0","instituto-tecnologico-superior-del-sur-del-estado-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos, Materiales y Aspectos Jurídicos, scheme=MX-CPA, id=931044972, uri=https://sites.google.com/site/cnetuc/directorio}]","9.679390817E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Humanos, Materiales y Aspectos Jurídicos","0","0","0","departamento-de-recursos-humanos-materiales-y-aspectos-juridicos-instituto-tecnologico-superior-del-sur-del-estado-de-yucatan","0","[{type=contactPoint, value=JUAN CARLOS SANCHEZ VAZQUEZ}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Operativa, scheme=MX-CPA, id=831050888, uri=https://sites.google.com/site/cnetuc/directorio}]","6.773951308000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}]","0","Dirección Operativa","0","0","0","direccion-operativa-","0","[{type=contactPoint, value=Sandra Araceli Garcia Peregrina}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Progreso, id=mx-yuc-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Direcciopn de Planeación y Obras Públicas, scheme=MX-CPA, id=831059992, uri=https://sites.google.com/site/cnetuc/directorio}]","6.357315175300001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direcciopn de Planeación y Obras Públicas","0","0","0","direcciopn-de-planeacion-y-obras-publicas-presidencia-municipal-de-progreso","0","[{type=contactPoint, value=Luis Alberto Castro Naal}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Progreso, id=mx-yuc-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=YUC, id=yuc}]","6.357315175300001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Progreso","0","0","0","presidencia-municipal-de-progreso","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","118","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","6.339472693909999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-","0","[{type=contactPoint, value=Luis Alberto López Maldonado}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=931048968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.816770779000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Sergio humberto Perez Canto}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kanasín, id=mx-yuc-kanasin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.113592449000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kanasín","0","0","0","presidencia-municipal-de-kanasin","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Kanasín, id=mx-yuc-kanasin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=831041931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.113592449000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-kanasin","0","[{type=contactPoint, value=William Roman Perez Cabrera}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de compras, scheme=MX-CPA, id=931050985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.71593468E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de compras","0","0","0","departamento-de-compras-universidad-tecnologica-metropolitana","0","[{type=contactPoint, value=Maria Jose Andueza Puerto}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[dependencia]","[{legalName=YUC, id=yuc}]","3.71593468E7","[{name=UNIVERSIDAD TECNOLOGICA METROPOLITANA}, {name=UNIVERSIDAD TECNOLÓGICA METROPOLITANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Universidad Tecnológica Metropolitana","0","16093640","0","universidad-tecnologica-metropolitana","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE TEKIT, YUCATÁN, scheme=MX-CPA, id=831080991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1357741740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE TEKIT, YUCATÁN","0","0","0","hayuntamiento-de-tekit-yucatan-presidencia-municipal-de-tekit","0","[{type=contactPoint, value=DANY ALEJANDRO ACOSTA MAY}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","3.1357741740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekit","0","0","0","presidencia-municipal-de-tekit","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9830906290000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","0","[{type=contactPoint, value=Ignacio Mejia Novelo}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.8959318389999997E7","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Yucatán","0","0","0","instituto-del-deporte-del-estado-de-yucatan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekax, id=mx-yuc-tekax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.876786548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekax","0","0","0","presidencia-municipal-de-tekax","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekax, id=mx-yuc-tekax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEKAX, YUCATAN., scheme=MX-CPA, id=831079963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.876786548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEKAX, YUCATAN.","0","0","0","municipio-de-tekax-yucatan-presidencia-municipal-de-tekax","0","[{type=contactPoint, value=pedro leonel chin puc}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN, scheme=MX-CPA, id=931035975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8159427849999998E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","0","0","0","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","0","[{type=contactPoint, value=DANIEL GONGORA GOMEZ}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=931065957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3114841509999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-poder-judicial","0","[{type=contactPoint, value=RICARDO DE JESUS PACHECO ESTRELLA}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Motul, id=mx-yuc-motul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831052982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.151587793E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-motul","0","[{type=contactPoint, value=Enrique Jose Contreras Y Ramirez}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Motul, id=mx-yuc-motul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.151587793E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Motul","0","0","0","presidencia-municipal-de-motul","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=931008986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0513048986899994E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-educacion","0","[{type=contactPoint, value=Javier Eduardo Camara Mendez}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=931014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9479831310000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-turistico","0","[{type=contactPoint, value=Hernan Castillo Rivas}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.9479831310000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Fomento Turístico","0","0","0","secretaria-de-fomento-turistico","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8317349490000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCION DE PROYECTOS","0","0","0","direccion-de-proyectos-instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8317349490000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto para el Desarrollo y Certificación de la Infraestructura Física Educativa y Eléctrica de Yucatán","0","0","0","instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.728742022E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-","0","[{type=contactPoint, value=Roger José Echeverria Calero}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO, scheme=MX-CPA, id=931013974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6221985429999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","0","0","0","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=CARLOS EDUARDO FLORES MOO}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[unidad-compradora]","[{legalName=Dirección de Administracion y Finanzas, scheme=MX-CPA, id=931038969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.532330737000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","0","[{type=contactPoint, value=Lenisse Sanchez Peniche}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.532330737000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","0","0","0","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.207096192E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Contraloría General","0","0","0","secretaria-de-la-contraloria-general","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Halachó, id=mx-yuc-halacho, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.190703996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Halachó","0","0","0","presidencia-municipal-de-halacho","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Halachó, id=mx-yuc-halacho, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=831033986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.190703996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-halacho","0","[{type=contactPoint, value=JOSUE DAVID COCOM PUC}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras publicas, scheme=MX-CPA, id=831058987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1659722990000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-peto","0","[{type=contactPoint, value=Irving Ernesto Balam Romero}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.1659722990000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peto","0","0","0","presidencia-municipal-de-peto","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.13230971E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tixkokob","0","0","0","presidencia-municipal-de-tixkokob","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831093976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.13230971E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tixkokob","0","[{type=contactPoint, value=LIDIO ISAIAS JUAREZ GOMEZ}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tinum, id=mx-yuc-tinum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.074407212E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tinum","0","0","0","presidencia-municipal-de-tinum","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tinum, id=mx-yuc-tinum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Obras publicas, scheme=MX-CPA, id=831091983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.074407212E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tinum","0","[{type=contactPoint, value=FELIPE DE JESÚS CHAN YAM}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=931012962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0394400370000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-economico","0","[{type=contactPoint, value=Juver III Espadas Y Espadas}]"
