"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15U0002]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15U0002-15U0002","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15U0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15U0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15U0002}]","Mantenimiento y rehabilitación de edificaciones no habitacio","15U0002","CASA DE MONEDA DE MEXICO","2015-09-26T00:00:00.000Z","15U0002","ocds-0ud2q6-15U0002","1.230815001E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.230815001E7","15U0002"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15U0005]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15U0005-15U0005","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15U0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15U0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15U0005}]","Mantenimiento y rehabilitación de edificaciones no habitacio","15U0005","CASA DE MONEDA DE MEXICO","2015-11-13T00:00:00.000Z","15U0005","ocds-0ud2q6-15U0005","4547150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4547150","15U0005"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4110435101COP01215]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","4110435101COP01215-4110435101COP01215","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-farla-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE ESPACIOS EN OFICINAS DE LA SUBSECRETARIA DE DESARROLLO SOCIAL Y HUMANO EN EL PISO 6 DEL INMUEBLE TORRE HABITAT UBICADO EN AV. PASEO DE LA REFORMA NO. 333 COLONIA CUAUHTÉMOC MEXICO D.F.","[{id=pot-1620519810584}]","ADECUACIÓN DE ESPACIOS EN OFICINAS DE LA SUBSECRETARIA DE DESARROLLO SOCIAL Y HUMANO EN EL PISO 6 DEL INMUEBLE TORRE HABITAT UBICADO EN AV. PASEO DE LA REFORMA NO. 333 COLONIA CUAUHTÉMOC MEXICO D.F.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","4110435101COP01215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4110435101COP01215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4110435101COP01215}]","ADECUACIÓN DE ESPACIOS EN OFICINAS DE LA SUBSECRETARIA DE DESARROLLO SOCIAL Y HUMANO EN EL PISO 6 DEL INMUEBLE TORRE HABITAT UBICADO EN AV. PASEO DE LA REFORMA NO. 333 COLONIA CUAUHTÉMOC MEXICO D.F.","4110435101COP01215","SECRETARÍA DE DESARROLLO SOCIAL","2015-08-24T00:00:00.000Z","4110435101COP01215","ocds-0ud2q6-4110435101COP01215","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","4110435101COP01215"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0806]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0806-13S0806","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0806}]","Mantenimiento y conservación de inmuebles","13S0806","CASA DE MONEDA DE MEXICO","2013-08-29T00:00:00.000Z","13S0806","ocds-0ud2q6-13S0806","3750.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3750.1","13S0806"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0871]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0871-13S0871","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0871}]","Mantenimiento y conservación de inmuebles","13S0871","CASA DE MONEDA DE MEXICO","2013-09-13T00:00:00.000Z","13S0871","ocds-0ud2q6-13S0871","3877.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3877.65","13S0871"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13U0002]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13U0002-13U0002","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13U0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13U0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13U0002}]","Mantenimiento y rehabilitación de edificaciones no habitacio","13U0002","CASA DE MONEDA DE MEXICO","2013-05-17T00:00:00.000Z","13U0002","ocds-0ud2q6-13U0002","16915000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16915000","13U0002"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13U0007]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13U0007-13U0007","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13U0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13U0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13U0007}]","Mantenimiento y rehabilitación de edificaciones no habitacio","13U0007","CASA DE MONEDA DE MEXICO","2014-06-07T00:00:00.000Z","13U0007","ocds-0ud2q6-13U0007","413422.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413422.08","13U0007"
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13U0005]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13U0005-13U0005","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13U0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13U0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13U0005}]","Mantenimiento y rehabilitación de edificaciones no habitacio","13U0005","CASA DE MONEDA DE MEXICO","2014-03-31T00:00:00.000Z","13U0005","ocds-0ud2q6-13U0005","10447500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10447500","13U0005"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14U0001]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14U0001-14U0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14U0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14U0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14U0001}]","Mantenimiento y rehabilitación de edificaciones no habitacio","14U0001","CASA DE MONEDA DE MEXICO","2014-09-01T00:00:00.000Z","14U0001","ocds-0ud2q6-14U0001","21094000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21094000","14U0001"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO FARLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0211]","[{roles=supplier, name=GRUPO FARLA S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0211-14S0211","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0211}]","Mantenimiento y conservación de inmuebles","14S0211","CASA DE MONEDA DE MEXICO","2014-03-24T00:00:00.000Z","14S0211","ocds-0ud2q6-14S0211","2695.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARLA S.A. DE C.V., id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2695.29","14S0211"
