"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DACHISA SA DE CV, scheme=RFC, verified=1, id=GDA141215EY9}]","0","[{name=grupo dachisa sa de cv}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO DACHISA SA DE CV","0","2.21502146E7","0","grupo-dachisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FURNITURE AND GENERAL SERVICE CHIAPAS, S.A. DE C.V.}, {name=FURNITURE AND GENERAL SERVICE CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FURNITURE AND GENERAL SERVICE CHIAPAS, S.A DE C.V.","0","289646.63","0","furniture-and-general-service-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PLAZA DEL PARIAN S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAZA DEL PARIAN, S. DE R.L. DE C.V.","0","100000","0","plaza-del-parian-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA INDUSTRIAL FERCU SA DE CV, scheme=RFC, verified=1, id=CIF151118669}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1640563200215}]","1","COMERCIALIZADORA INDUSTRIAL FERCU SA DE CV","0","1388730.13","0","comercializadora-industrial-fercu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=INSTITUTO TECNOLOGICO DE CHETUMAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Instituto Tecnologico de Chetumal","0","320000","0","instituto-tecnologico-de-chetumal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTRATEGIAS PARA LA CALIDAD LA INNOVACION Y LA COMPETITIVIDAD SC, scheme=RFC, verified=1, id=ECI050905QY1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESTRATEGIAS PARA LA CALIDAD LA INNOVACION Y LA COMPETITIVIDAD SC","0","22736914","0","estrategias-para-la-calidad-la-innovacion-y-la-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLUCIONES INDUSTRIALES FENIX S DE RL DE CV","0","982758.63","0","soluciones-industriales-fenix-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","VALMONT MONTERREY S. DE R.L. DE C.V.","0","1.11462243E7","0","valmont-monterrey-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ERGON CONSULTORES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ERGON CONSULTORES SC","0","5.108593944E7","0","ergon-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ARTICULOS DE PLASTICO JOGAR SA DE CV","0","50000","0","grupo-articulos-de-plastico-jogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TERAZAN, S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZÁN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCTORA TERAZAN SA DE CV","0","1.3438425858999997E8","0","constructora-terazan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO INDUSTRIAL FROMEX","0","2019200","0","grupo-industrial-fromex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RCP CONSULTORIA INDUSTRIAL SA DE CV","0","165504","0","rcp-consultoria-industrial-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","543","EUGRESA SOCIEDAD ANONIMA","0","2.6535164705999997E8","0","eugresa-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTAMIRA BNC SA DE CV","0","96350","0","altamira-bnc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=METROLOGIA E INSTRUMENTOS ANALITICOS SA DE CV, scheme=RFC, verified=1, id=MIA190207M88}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","METROLOGIA E INSTRUMENTOS ANALITICOS SA DE CV","0","135475.91","0","metrologia-e-instrumentos-analiticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO SISTEMAS TLANEPANTLA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ELECTRO SISTEMAS TLANEPANTLA, S.A. DE C.V.","0","918632.99","0","electro-sistemas-tlanepantla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISSTRIBUCIONES MEDICAS LERAM S.A. D E C.V.","0","71966.4","0","disstribuciones-medicas-leram-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA PALMA EXPRESS, S. A. DE C. V., scheme=RFC, id=PEX101108E89}]","0","[{name=LA PALMA EXPRESS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","10989","[{id=compranet-1620524637144}]","1","LA PALMA EXPRESS, S.A. DE C.V.","0","31000","0","la-palma-express-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201800483, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","Consorcio AJIMA-SCA","0","4.608254170295E9","0","consorcio-ajima-sca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y SOLUCIONES DE INFRAESTRUCTURA DEL CENTRO INSOINCE SA DE CV","0","850844.83","0","ingenieria-y-soluciones-de-infraestructura-del-centro-insoince-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLASE 69 S. DE R.L. DE C.V.}, {name=CLASE 69 S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CLASE 69 S DE RL DE CV","0","8653549.07","0","clase-69-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FAME PEDRGAL S.A. DE C.V.","0","16702.6","0","fame-pedrgal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DPM INGENIEERÍA BIOMÉDICA INTEGRAL, S.A. DE C.V.","0","4526.61","0","dpm-ingenieeria-biomedica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ROJO 032 SERVICES S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ROJO 032 SERVICES, S.C.","0","604414.9","0","rojo-032-services-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO LICAME S.A. DE C.V.","0","73000","0","corporativo-licame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=NETRAY INVERSIONES SA DE CV, scheme=RFC, verified=1, id=NIN1810252U1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","NETRAY INVERSIONES SA DE CV","0","82417.2","0","netray-inversiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","NUÑEZ DE LA O ALFONSO","0","2140991.6700000004","0","nunez-de-la-o-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIESEL PROFESIONAL S.A DE C.V}, {name=DIESEL PROFESIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DIESEL PROFESIONAL SA DE CV","0","4019885.3000000007","0","diesel-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Trans Union S.A. S.I.C.","0","1280000","0","trans-union-sa-sic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=AEROSERVIS S. R. O.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","AEROSERVIS, S. R. O.","0","1100689.56","0","aeroservis-s-r-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MICROWARE Y SERVICIOS, S.A. DE C.V.}, {name=MICROWARE Y SERVICIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MICROWARE Y SERVICIOS SA DE CV","0","3342477.26","0","microware-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISEýO Y CONSTRUCCION YUME, S.A. DE C.V.","0","2.739052194E7","0","diseyo-y-construccion-yume-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EN PROCESOS & BUSINESS DRAINEW SC, scheme=RFC, verified=1, id=CPA170830HZ3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","1","CONSULTORES EN PROCESOS & BUSINESS DRAINEW SC","0","40000","0","consultores-en-procesos-&-business-drainew-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIA GROUP INTERNET DESARROLLO S.A.P.I. DE C.V.","0","2716000","0","ingenia-group-internet-desarrollo-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","REPARTOS RAPIDOS DE NAYAR SA DE CV","0","31050","0","repartos-rapidos-de-nayar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPACITACION FISCAL Y AUDITOR SC","0","9250","0","capacitacion-fiscal-y-auditor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INSUMOS QUIMICOS AZTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INSUMOS QUIMICOS AZTECA SA DE CV","0","218487.74","0","insumos-quimicos-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTNS Y PAVIMENTOS S DE RL","0","624568.97","0","constns-y-pavimentos-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIO INTEGRAL PAVIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIO INTEGRAL PAVIA SA DE CV","0","9611196.469999999","0","comercio-integral-pavia-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WORD ANTIDOPING AGENCY","0","89743.3","0","word-antidoping-agency","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE INSUMOS Y SERVICIOS DEL VALLE DE MEXICO S.A. DE C.V.","0","506625","0","comercializadora-de-insumos-y-servicios-del-valle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD PARA EL DESARROLLO EDUCATIVO S.A DE C.V.","0","80000","0","sociedad-para-el-desarrollo-educativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERSOLAR SIMA, S.C.","0","166086.96","0","intersolar-sima-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y RELEVADOS DEL CENTRO SA DE CV","0","48000","0","construcciones-y-relevados-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RUPC, id=32954, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RFC, verified=1, id=CFI060130KL3}]","0","[{name=COMERCIALIZADORA FISTERRA, S.A. DE C.V.}, {name=COMERCIALIZADORA FISTERRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","586526.81","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA FISTERRA SA DE CV","0","8876467.42","0","comercializadora-fisterra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIGLO XXI INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=SVI081215EX5}]","0","[{name=SIGLO XXI INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","3.747093548E7","[{id=compranet-1620524637144}]","11","SIGLO XXI INTERNACIONAL SA DE CV","0","3.5751797800000004E7","0","siglo-xxi-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENE ESTRUCTURAS DE NEGOCIO SC","0","1124061.21","0","ene-estructuras-de-negocio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","2.7129659522700033E9","[{id=compranet-1620524637144}]","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TEODORO RODRIGUEZ Y CIA., S.A. DE C.V.}, {name=TEODORO RODRÍGUEZ Y CÍA. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEODORO RODRIGUEZ Y CIA SA DE CV","0","1081147.52","0","teodoro-rodriguez-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Prestadora de Servicio Global, S.A. de C.V.","0","262800","0","prestadora-de-servicio-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HR VIAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","HR VIAS, S.A. DE C.V.","0","2143968.4","0","hr-vias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VIET JUAN FELIX COSTA Y COPROPIETARIOS","0","7681.96","0","viet-juan-felix-costa-y-copropietarios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EMPACADORA DE CARNES SELECTAS DEL PAPALOAPAN CALID, scheme=RFC, id=ECS930129ER5}]","0","[]","0","[{id=comprasimss}]","[company]","7","2571694.39","[{id=comprasimss-1620608011130}]","0","EMPACADORA DE CARNES SELECTAS DEL PAPALOAPAN CALID","0","0","0","empacadora-de-carnes-selectas-del-papaloapan-calid","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JMT CONSULTORES, S. DE R.L. DE C.V.","0","25603.45","0","jmt-consultores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=DIPAMSA SA DE CV, scheme=RFC, verified=1, id=DIP160704329}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","DIPAMSA SA DE CV","0","5786090.35","0","dipamsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HAUSE DISTRIBUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HAUSE DISTRIBUCIONES, S.A. DE C.V.","0","391042.5","0","hause-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS METROPOLITANOS SA DE CV, scheme=RUPC, id=69433, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS METROPOLITANOS, S. A. DE C. V., scheme=RFC, id=MME991012MB9}]","0","[{name=MEDICAMENTOS METROPOLITANOS S.A. DE C.V.}, {name=MEDICAMENTOS METROPOLITANOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","6.895561165E7","[{id=compranet-1620524637144}]","22","MEDICAMENTOS METROPOLITANOS SA DE CV","0","1.3174474285E8","0","medicamentos-metropolitanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","QUÍMICOS Y BIOLÓGICOS ESPECIALIZADOS S.A. DE C.V.","0","61662.816","0","quimicos-y-biologicos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRACION Y SERVICIOS DEL NOROESTE SA DE CV}, {name=ADMINISTRACION Y SERVICIOS DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ADMINISTRACIÓN Y SERVICIOS DEL NOROESTE, S.A. DE C.V.","0","1.01356781182E8","0","administracion-y-servicios-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES, DISEýOS Y PROYECTOS CIVILES Y ELECTROMECANICOS AMAZONAS, S.A. DE C.V.","0","433211.17","0","construcciones-diseyos-y-proyectos-civiles-y-electromecanicos-amazonas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES, ACABADOS Y REMODELACIONES BARCIA SA DE CV","0","77089.82","0","construcciones-acabados-y-remodelaciones-barcia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGRO DESCUENTOS, S.A. DE C.V.","0","49586.18","0","agro-descuentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y PROYECTOS MDM SA DE CV","0","3431714.81","0","ingenieria-y-proyectos-mdm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Operadora de Hospitales Angeles S.A. de C.V., Suc. Xalapa","0","1036913.8","0","operadora-de-hospitales-angeles-sa-de-cv-su-c-xalapa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V}, {name=PINTURAS Y ACABADOS SUPRA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","PINTURAS Y ACABADOS SUPRA S.A. DE C.V.","0","6051991.670000001","0","pinturas-y-acabados-supra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=LGR EDIFICACIONES Y ESTRUCTURAS MEXICO SA DE CV, scheme=RFC, verified=1, id=DRA1509027I8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","4","LGR EDIFICACIONES Y ESTRUCTURAS MEXICO SA DE CV","0","1.76179196E7","0","lgr-edificaciones-y-estructuras-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DINET SA DE CV","0","35088","0","comercializadora-dinet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EQ. Y SUMINISTROS DE AGUA LIMPIA, S. A. DE C. V.","0","86400","0","eq-y-suministros-de-agua-limpia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ATELIER DE COMUNICACION, S.C.}, {name=ATELIER DE COMUNICACIÓN S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ATELIER DE COMUNICACION SC","0","1.682015652E7","0","atelier-de-comunicacion-sc","0"
