"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/13, http://COMPRANET.GOB.MX]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-29/13-AD-29/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[scitum-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-29/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-29/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-29/13-2, url=http://COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","AD-29/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-29/13","ocds-0ud2q6-AD-29/13","1565704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565704","AD-29/13"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/13-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-29/13--AD-29/13-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[scitum-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-29/13-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-29/13--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-29/13-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-29/13--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE SEGURIDAD DE LA INFORMACION SIASI DEL IMPI PARA EL PERIODO 2013-2017","AD-29/13-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-29/13-","ocds-0ud2q6-AD-29/13-","12525632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12525632","AD-29/13-"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[SCITUM S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/07]","[{roles=supplier, name=SCITUM S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/458/07-CNBV/458/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para el desarrollo de un ataque controlado .","[{id=pot-1620519810584}]","Prestación de servicios para el desarrollo de un ataque controlado .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/458/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/458/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/458/07}]","Prestación de servicios para el desarrollo de un ataque controlado .","CNBV/458/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-09-21T00:00:00.000Z","CNBV/458/07","ocds-0ud2q6-CNBV/458/07","126306.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. de C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126306.8","CNBV/458/07"
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Scitum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/308/06]","[{roles=supplier, name=Scitum S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/308/06-CNBV/308/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de soporte actualización y mantenimiento para Firewalls.","[{id=pot-1620519810584}]","Servicios de soporte actualización y mantenimiento para Firewalls.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/308/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/308/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/308/06}]","Servicios de soporte actualización y mantenimiento para Firewalls.","CNBV/308/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-31T00:00:00.000Z","CNBV/308/06","ocds-0ud2q6-CNBV/308/06","550850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S.A. de C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550850","CNBV/308/06"
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Scitum S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/106/06]","[{roles=supplier, name=Scitum S. A. de C. V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/106/06-CNBV/106/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte actualización y mantenimiento del equipo de seguridad (Hw/Sw Firewall IDS VPN AV)","[{id=pot-1620519810584}]","Soporte actualización y mantenimiento del equipo de seguridad (Hw/Sw Firewall IDS VPN AV)","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/106/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/106/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/106/06}]","Soporte actualización y mantenimiento del equipo de seguridad (Hw/Sw Firewall IDS VPN AV)","CNBV/106/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/106/06","ocds-0ud2q6-CNBV/106/06","664700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S. A. de C. V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664700","CNBV/106/06"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Scitum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/013/08]","[{roles=supplier, name=Scitum S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/013/08-CNBV/013/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte y actualización a equipos de detección de intrusos y vulnerabilidad.","[{id=pot-1620519810584}]","Soporte y actualización a equipos de detección de intrusos y vulnerabilidad.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/013/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/013/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/013/08}]","Soporte y actualización a equipos de detección de intrusos y vulnerabilidad.","CNBV/013/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-12-31T00:00:00.000Z","CNBV/013/08","ocds-0ud2q6-CNBV/013/08","142163.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S.A. de C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142163.34","CNBV/013/08"
"2021-05-09T00:24:27.000Z","2006-04-21T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Scitum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/132/06]","[{roles=supplier, name=Scitum S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/132/06-CNBV/132/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra soporte actualización y mantenimiento de equipo de seguridad para el Centro de Cómputo Alterno.","[{id=pot-1620519810584}]","Compra soporte actualización y mantenimiento de equipo de seguridad para el Centro de Cómputo Alterno.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/132/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/132/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/132/06}]","Compra soporte actualización y mantenimiento de equipo de seguridad para el Centro de Cómputo Alterno.","CNBV/132/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/132/06","ocds-0ud2q6-CNBV/132/06","412253.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S.A. de C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412253.73","CNBV/132/06"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Scitum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/172/06]","[{roles=supplier, name=Scitum S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/172/06-CNBV/172/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento soporte y actualización del software Eventia Reporter de Check Point.","[{id=pot-1620519810584}]","Licenciamiento soporte y actualización del software Eventia Reporter de Check Point.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/172/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/172/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/172/06}]","Licenciamiento soporte y actualización del software Eventia Reporter de Check Point.","CNBV/172/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/172/06","ocds-0ud2q6-CNBV/172/06","202011.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S.A. de C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202011.44","CNBV/172/06"
"2021-05-09T00:24:27.000Z","2006-05-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Scitum S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/162/06]","[{roles=supplier, name=Scitum S.A de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/162/06-CNBV/162/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la evaluación de seguridad de dispositivos identificados desde internet.","[{id=pot-1620519810584}]","Servicios para la evaluación de seguridad de dispositivos identificados desde internet.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/162/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/162/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/162/06}]","Servicios para la evaluación de seguridad de dispositivos identificados desde internet.","CNBV/162/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-06-02T00:00:00.000Z","CNBV/162/06","ocds-0ud2q6-CNBV/162/06","134663.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S.A de C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134663.85","CNBV/162/06"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Scitum S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/171/06]","[{roles=supplier, name=Scitum S.A. de C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/171/06-CNBV/171/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento soporte y actualización del software Web Intelligence HA v. NEX de Check Point.","[{id=pot-1620519810584}]","Licenciamiento soporte y actualización del software Web Intelligence HA v. NEX de Check Point.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/171/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/171/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/171/06}]","Licenciamiento soporte y actualización del software Web Intelligence HA v. NEX de Check Point.","CNBV/171/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/171/06","ocds-0ud2q6-CNBV/171/06","165506.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Scitum S.A. de C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165506.49","CNBV/171/06"
