"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=449&p_CveDep=12230&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","12230001-004-04-449","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[fabriven-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","12230001","Material de Laboratorio","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=449&p_CveDep=12230&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material de Laboratorio","449","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-004-04","ocds-0ud2q6-12230001-004-04","51300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51300","449"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=071139&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-078-08-71139","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CASSETTE SERIES 20000 LEGACY PARA FACOEMULSIFICADOR","[{id=compranet3-1620530467436}]","12197001","CASSETTE SERIES 20000 LEGACY PARA FACOEMULSIFICADOR","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","71139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=071139&vv_provsino=0}]","CASSETTE SERIES 20000 LEGACY PARA FACOEMULSIFICADOR","71139","HOSPITAL GENERAL DE MÉXICO","12197001-078-08","ocds-0ud2q6-12197001-078-08","254500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254500","71139"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080709&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-067-08-80709","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO VISCOELASTICO DE HIALURONATO DE SODIO 16 MG/ML CON 0.8 ML. CARTUCHO INYECTOR, CU- CHILLETE DE 3.2 MM. P/FACOEMULSIFICACION","[{id=compranet3-1620530467436}]","12197001","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO VISCOELASTICO DE HIALURONATO DE SODIO 16 MG/ML CON 0.8 ML. CARTUCHO INYECTOR, CU- CHILLETE DE 3.2 MM. P/FACOEMULSIFICACION","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080709&vv_provsino=0}]","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO VISCOELASTICO DE HIALURONATO DE SODIO 16 MG/ML CON 0.8 ML. CARTUCHO INYECTOR, CU- CHILLETE DE 3.2 MM. P/FACOEMULSIFICACION","80709","HOSPITAL GENERAL DE MÉXICO","12197001-067-08","ocds-0ud2q6-12197001-067-08","268450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268450","80709"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1051MC]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","1051MC-1051MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,"ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1051MC",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1051MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1051MC}]","ADQUISION DE MATERIAL DE CURACION","1051MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","1051MC","ocds-0ud2q6-1051MC","497956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497956","1051MC","true","2012-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110776]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110776-110776","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110776",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110776}]","MAT. ACC. Y SUM. MEDICOS","110776","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","110776","ocds-0ud2q6-110776","28425.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28425.8","110776",,"2011-10-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110780]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110780-110780","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110780",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110780}]","MAT. ACC. Y SUM. MEDICOS","110780","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","110780","ocds-0ud2q6-110780","198719.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198719.6","110780",,"2011-11-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110319]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110319-110319","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110319",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110319}]","MAT. ACC. Y SUM. MEDICOS","110319","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","110319","ocds-0ud2q6-110319","29174.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29174.46","110319","true","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110138]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110138-110138","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110138",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110138}]","MAT. ACC. Y SUM. MEDICOS","110138","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","110138","ocds-0ud2q6-110138","217186.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217186.8","110138",,"2011-02-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110016]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110016-110016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110016}]","MAT. ACC. Y SUM. MEDICOS","110016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","110016","ocds-0ud2q6-110016","389667.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389667.2","110016",,"2011-02-11T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110052]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110052-110052","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110052",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110052}]","MAT. ACC. Y SUM. MEDICOS","110052","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","110052","ocds-0ud2q6-110052","2076.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2076.4","110052",,"2011-01-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110209]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","110209-110209","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110209",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110209}]","MAT. ACC. Y SUM. MEDICOS","110209","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","110209","ocds-0ud2q6-110209","7791885.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7791885.88","110209","true","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100913]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","100913-100913","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100913",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100913}]","MAT. ACC. Y SUM. MEDICOS","100913","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","100913","ocds-0ud2q6-100913","95158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95158","100913",,"2010-11-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100426]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","100426-100426","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,"MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100426",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100426}]","MAT. ACC. Y SUM. MEDICOS","100426","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","100426","ocds-0ud2q6-100426","2406.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2406.42","100426",,"2010-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080569&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-014-08-80569","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAQUETE LENTE INTRAOCULAR PARA EXTRACCION DE CATARATA","[{id=compranet3-1620530467436}]","12197001","PAQUETE LENTE INTRAOCULAR PARA EXTRACCION DE CATARATA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080569&vv_provsino=0}]","Adquisiciýn de Medicamentos Segunda Vuelta","80569","HOSPITAL GENERAL DE MÉXICO","12197001-014-08","ocds-0ud2q6-12197001-014-08","218900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218900","80569",,
