"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748878&pr=2017]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","567816.52","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IA19GYR8E12017-C6M0501-11748878","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11748878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748878&pr=2017}]","Quintana Roo","11748878","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748878","ocds-0ud2q6-QROO-IA19GYR8E12017-C6M0501","[Conservación]","567816.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","567816.52","11748878"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618243&pr=2012]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","559619.03","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR031N11-C255010-10618243","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10618243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618243&pr=2012}]","Sonora","10618243","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10618243","ocds-0ud2q6-SON-LA019GYR031N11-C255010","[Conservación]","559619.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","559619.03","10618243"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394204&pr=2015]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","483308.2","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019N161-C5M0740-11394204","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11394204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394204&pr=2015}]",,"11394204","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394204","ocds-0ud2q6-OC-AA019GYR019N161-C5M0740","[Conservación]","483308.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","483308.2","11394204"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164870&pr=2014]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","383728","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-601114-C4M0767-11164870","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11164870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164870&pr=2014}]",,"11164870","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164870","ocds-0ud2q6-OC-601114-C4M0767","[Conservación]","383728","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","383728","11164870"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737887&pr=2011]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","348000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019N33-C150208-10737887","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10737887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737887&pr=2011}]",,"10737887","Instituto Mexicano del Seguro Social","2011-04-29T00:00:00.000Z","10737887","ocds-0ud2q6-OC-AA019GYR019N33-C150208","[Conservación]","348000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348000","10737887"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648630&pr=2010]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","343506.86","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903109-C050197-10648630","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648630&pr=2010}]","Coahuila","10648630","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648630","ocds-0ud2q6-COAH-0064113903109-C050197","[Conservación]","343506.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343506.86","10648630"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067416&pr=2014]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","319300","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N16513-C350953-11067416","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11067416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067416&pr=2014}]","Durango","11067416","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067416","ocds-0ud2q6-DGO-LA19GYR10N16513-C350953","[Conservación]","319300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","319300","11067416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719415&pr=2012]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","299220.84","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-601612-C250453-10719415","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719415&pr=2012}]",,"10719415","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719415","ocds-0ud2q6-OC-601612-C250453","[Conservación]","299220.84","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299220.84","10719415"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690731&pr=2011]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","296598.23","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064119501510-C054473-10690731","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10690731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690731&pr=2011}]","Quintana Roo","10690731","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690731","ocds-0ud2q6-QROO-0064119501510-C054473","[Conservación]","296598.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296598.23","10690731"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DAHFSA DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10999764&pr=2013]","[{roles=supplier, name=DAHFSA DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=DAHFSA DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME0905224P7}, details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","283910","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-012013-C350387-10999764","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[dahfsa-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10999764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10999764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10999764&pr=2013}]",,"10999764","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10999764","ocds-0ud2q6-OC-012013-C350387","[Conservación]","283910","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DAHFSA DE MEXICO, S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","283910","10999764"
