"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARREND. Y CONSTRUCCIONES SIGLO VEINTIUNO S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028861&p_CveDep=18575&p_CveUni=062&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARREND. Y CONSTRUCCIONES SIGLO VEINTIUNO S.A DE CV, details={type=company}, id=arrend-y-construcciones-siglo-veintiuno-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-018-08-425028861","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[arrend-y-construcciones-siglo-veintiuno-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tab. Rehabilitaciýn y mantenimiento de caminos y puentes del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575062","Tab. Rehabilitaciýn y mantenimiento de caminos y puentes del Activo Integral Bellota-Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028861&p_CveDep=18575&p_CveUni=062&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Tab. Rehabilitaciýn y mantenimiento de caminos y puentes del Activo Integral Bellota-Jujo","425028861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-018-08","ocds-0ud2q6-18575062-018-08","1.429325094E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARREND. Y CONSTRUCCIONES SIGLO VEINTIUNO S.A DE CV, id=arrend-y-construcciones-siglo-veintiuno-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.429325094E7","425028861"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114837&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-03-415114837","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","[{id=compranet3-1620530467436}]","18575062","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114837&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","415114837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-03","ocds-0ud2q6-18575062-071-03","1.428060621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.428060621E7","415114837"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020806&p_CveDep=18575&p_CveUni=062&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V., details={type=company}, id=construccion-y-servicios-relacionados-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-036-09-425020806","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construccion-y-servicios-relacionados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Trabajos complementarios para la inspecciýn de ductos del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Trabajos complementarios para la inspecciýn de ductos del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020806&p_CveDep=18575&p_CveUni=062&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Trabajos complementarios para la inspecciýn de ductos del Activo Integral Samaria Luna","425020806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-036-09","ocds-0ud2q6-18575062-036-09","1.418129189E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V., id=construccion-y-servicios-relacionados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.418129189E7","425020806"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0092&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-092-05-415135901","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Correcciýn de anomalýas en ductos","[{id=compranet3-1620530467436}]","18575062","Correcciýn de anomalýas en ductos","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0092&AnoInv=2005&TipInv=D}]","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para la perforaciýn de pozos del Activo Integral Samaria-Luna, y/u otros activos de la Regiýn Sur","415135901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-092-05","ocds-0ud2q6-18575062-092-05","1.401053679E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.401053679E7","415135901"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[OMEGA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114817&p_CveDep=18575&p_CveUni=062&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OMEGA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=omega-constructora-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-066-03-415114817","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[omega-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION MEDIANTE LA INSTALACION DE ENVOLVENTES METALICAS EN DUCTOS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575062","REHABILITACION MEDIANTE LA INSTALACION DE ENVOLVENTES METALICAS EN DUCTOS DE LA REGION SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114817&p_CveDep=18575&p_CveUni=062&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","REHABILITACION MEDIANTE LA INSTALACION DE ENVOLVENTES METALICAS EN DUCTOS DE LA REGION SUR","415114817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-066-03","ocds-0ud2q6-18575062-066-03","1.400211926E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA CONSTRUCTORA S.A. DE C.V., id=omega-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.400211926E7","415114817"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DUCTOS MEXICANOS ALRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114953&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DUCTOS MEXICANOS ALRO, S.A. DE C.V., details={type=company}, id=ductos-mexicanos-alro-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-021-04-415114953","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ductos-mexicanos-alro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación a Tuberías de proceso en Batería y Compresoras del Sector Bellota Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Rehabilitación a Tuberías de proceso en Batería y Compresoras del Sector Bellota Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114953&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Rehabilitación a Tuberías de proceso en Batería y Compresoras del Sector Bellota Activo Integral Bellota Jujo","415114953","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-04","ocds-0ud2q6-18575062-021-04","1.398469567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUCTOS MEXICANOS ALRO, S.A. DE C.V., id=ductos-mexicanos-alro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398469567E7","415114953"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027825&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-021-07-425027825","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn y puesta en operaciýn de separadores en las Baterias de Separaciýn del Activo Integral Cinco Presidentes, Bateria de Separaciýn Ogarrio No. 5","[{id=compranet3-1620530467436}]","18575062","Construcciýn y puesta en operaciýn de separadores en las Baterias de Separaciýn del Activo Integral Cinco Presidentes, Bateria de Separaciýn Ogarrio No. 5","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027825&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Construcciýn y puesta en operaciýn de separadores en las Baterias de Separaciýn del Activo Integral Cinco Presidentes, Bateria de Separaciýn Ogarrio No. 5","425027825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-07","ocds-0ud2q6-18575062-021-07","1.398404479E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398404479E7","425027825"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ELECTROMECANICA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026944&p_CveDep=18575&p_CveUni=062&p_NumeroLc=091&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA OMEGA, S.A. DE C.V., details={type=company}, id=electromecanica-omega-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-091-06-425026944","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[electromecanica-omega-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura de transporte de hidrocarburos Campos Catedral, Giraldas, Comopapa, Arroyo Zanapa y otros del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura de transporte de hidrocarburos Campos Catedral, Giraldas, Comopapa, Arroyo Zanapa y otros del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026944&p_CveDep=18575&p_CveUni=062&p_NumeroLc=091&p_AnioLc=2006&ConSin=1}]","Construcciýn de infraestructura de transporte de hidrocarburos Campos Catedral, Giraldas, Comopapa, Arroyo Zanapa y otros del Activo Integral Muspac","425026944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-091-06","ocds-0ud2q6-18575062-091-06","1.394639844E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA OMEGA, S.A. DE C.V., id=electromecanica-omega-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.394639844E7","425026944"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ICOLFRANC INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135815&p_CveDep=18575&p_CveUni=062&p_NumeroLc=088&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., details={type=company}, id=icolfranc-internacional-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-088-05-415135815","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[icolfranc-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento preventivo a sistemas de protecciýn catýdica en ductos de la Gerencia de Transporte y Distribuciýn de Hidrocarburos","[{id=compranet3-1620530467436}]","18575062","Mantenimiento preventivo a sistemas de protecciýn catýdica en ductos de la Gerencia de Transporte y Distribuciýn de Hidrocarburos","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135815&p_CveDep=18575&p_CveUni=062&p_NumeroLc=088&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo a sistemas de protecciýn catýdica en ductos de la Gerencia de Transporte y Distribuciýn de Hidrocarburos","415135815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-088-05","ocds-0ud2q6-18575062-088-05","1.385616037E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., id=icolfranc-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.385616037E7","415135815"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES ELECTROMECANICAS MEXICANAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114842&p_CveDep=18575&p_CveUni=062&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS MEXICANAS, S.A. DE C.V, details={type=company}, id=construcciones-electromecanicas-mexicanas-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-074-03-415114842","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-electromecanicas-mexicanas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitacion a tuberias de proceso en bateria y estacion de compresion Cardenas Norte y Mora del Activo Integral Bellota - Jujo","[{id=compranet3-1620530467436}]","18575062","Rehabilitacion a tuberias de proceso en bateria y estacion de compresion Cardenas Norte y Mora del Activo Integral Bellota - Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114842&p_CveDep=18575&p_CveUni=062&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","Rehabilitacion a tuberias de proceso en bateria y estacion de compresion Cardenas Norte y Mora del Activo Integral Bellota - Jujo","415114842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-074-03","ocds-0ud2q6-18575062-074-03","1.384185872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECANICAS MEXICANAS, S.A. DE C.V, id=construcciones-electromecanicas-mexicanas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.384185872E7","415114842"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA LIMPEZ S.A.D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124882&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LIMPEZ S.A.D EC.V., details={type=company}, id=constructora-limpez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-080-04-415124882","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-limpez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reposición de quemadores en batería y compresoras Bellota del Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Reposición de quemadores en batería y compresoras Bellota del Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124882&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2004&ConSin=1}]","Reposición de quemadores en batería y compresoras Bellota del Activo Integral Bellota Jujo","415124882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-080-04","ocds-0ud2q6-18575062-080-04","1.378693296E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIMPEZ S.A.D EC.V., id=constructora-limpez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.378693296E7","415124882"
