"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","47","0","[unidad-compradora]","[{legalName=Coordinación Regional 4 Suroeste Puebla, Subgerencia Técnica, scheme=MX-CPA, id=009J0U010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5816936043E8","[]","[{type=contactPoint, value=Carlos Ernesto López López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Coordinación Regional 4 Suroeste Puebla, Subgerencia Técnica","0","0","0","coordinacion-regional-4-suroeste-puebla-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[unidad-compradora]","[{legalName=Subgerencia de Ingenieria, scheme=MX-CPA, id=009J2Z999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5815998286E8","[]","[{type=contactPoint, value=Luis Manuel Solorio López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Ingenieria","0","0","0","subgerencia-de-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","156","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.577336454282412E8","[{name=Departamento de Precios Unitarios y Licitaciones}]","[{type=contactPoint, value=Guilebaldo Doroteo Mijangos Calvo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","568","0","[dependencia]","[{legalName=AGS, id=ags}]","4.573343684283003E8","[{name=INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Educación de Aguascalientes","0","0","0","instituto-de-educacion-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","378","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=013J2T001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.556770053200001E8","[]","[{type=contactPoint, value=Mariel Aquileo Ancona Infanzón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","Dirección General","0","0","0","direccion-general-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","51","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO, scheme=MX-CPA, id=912007999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5465341405999994E8","[]","[{type=contactPoint, value=Carlos De la Peña Pintos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}]","0","GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO","0","0","0","gro-secretaria-de-salud-gro-coordinacion-de-obras-consevacion-y-mantenimiento-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2190","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03891U001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.539881910199998E8","[]","[{type=contactPoint, value=Guillermo Guzmán Cano}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-astrofisica-optica-y-electronica","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819019958, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5397841132E8","[]","[{type=contactPoint, value=Juan Andres Moreno Aranda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","146","0","[unidad-compradora]","[{legalName=Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales, scheme=MX-CPA, id=009KDH998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.511327565700001E8","[]","[{type=contactPoint, value=Fabián Durán Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1645401600406}]","0","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","0","0","0","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[dependencia]","[{legalName=JAL, id=jal}]","4.504335805099998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Servicios de Agua Potable, Drenaje y Alcantarillado de Puerto Vallarta, Jalisco","0","0","0","sistema-de-servicios-de-agua-potable-drenaje-y-alcantarillado-de-puerto-vallarta-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[unidad-compradora]","[{legalName=Gerencia Técnica, scheme=MX-CPA, id=914125976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.504335805099998E8","[]","[{type=contactPoint, value=Víctor Hugo Fernández Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia Técnica","0","0","0","gerencia-tecnica-sistema-de-servicios-de-agua-potable-drenaje-y-alcantarillado-de-puerto-vallarta-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","78","0","[unidad-compradora]","[{legalName=Subgerencia Técnica de Proyectos, scheme=MX-CPA, id=009J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4971264576E8","[]","[{type=contactPoint, value=Salvador García Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Subgerencia Técnica de Proyectos","0","0","0","subgerencia-tecnica-de-proyectos-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","494","0","[unidad-compradora]","[{legalName=Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán, scheme=MX-CPA, id=916048998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4784950661499953E8","[]","[{type=contactPoint, value=Erick Lagunas Vences}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","327","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION POZA RICA, scheme=MX-CPA, id=018TOQ920, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4740342269E8","[]","[{type=contactPoint, value=AMELI CARDENAS COBOS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION POZA RICA","0","0","0","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","92","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4721552216999996E8","[]","[{type=contactPoint, value=XOCHITL PEREZ BLANCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA","0","0","0","departamento-de-contrataciones-de-obra-publica-junta-central-de-agua-y-saneamiento","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=UNIVERSIDAD DE QUINTANA ROO, scheme=RFC, id=UQR9105241R5}]","4.454885290809996E8","[{name=UNIVERSIDAD DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","24700","[{id=compranet-1620524637144}]","18","Universidad de Quintana Roo","0","7.64738125E7","0","universidad-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","83","0","[dependencia]","[{legalName=TAB, id=tab}]","4.4458306872999996E8","[{name=INSTITUTO DE VIVIENDA DE TABASCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda de Tabasco","0","0","0","instituto-de-vivienda-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","375","0","[unidad-compradora]","[{legalName=Oficina de Representación en Oaxaca, scheme=MX-CPA, id=047AYB004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4330887194800043E8","[]","[{type=contactPoint, value=Jerónimo López Marín}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","0","Oficina de Representación en Oaxaca","0","0","0","oficina-de-representacion-en-oaxaca-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BOSQUES URBANOS Y EDUCACIÓN AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4195868096000004E8","[]","[{type=contactPoint, value=Isidro Recillas Silva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE BOSQUES URBANOS Y EDUCACIÓN AMBIENTAL","0","0","0","direccion-general-de-bosques-urbanos-y-educacion-ambiental-secretaria-del-medio-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","899","0","[unidad-compradora]","[{legalName=Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones., scheme=MX-CPA, id=018TOQ026, uri=https://sites.google.com/site/cnetuc/directorio}]","4.418473017780003E8","[]","[{type=contactPoint, value=Robín Moreira Ojeda}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","0","0","0","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","117","0","[unidad-compradora]","[{legalName=Comisión Federal de Electricidad 9, scheme=MX-CPA, id=018TOQ776, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4162634688000005E8","[]","[{type=contactPoint, value=Francisco Javier Lupercio Perez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Federal de Electricidad 9","0","0","0","comision-federal-de-electricidad-9-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","477","0","[unidad-compradora]","[{legalName=Delegación Estatal de Baja California, Departamento de Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN030, uri=https://sites.google.com/site/cnetuc/directorio}]","4.411581173800001E8","[]","[{type=contactPoint, value=Fausto Enrique Loera González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Delegación Estatal de Baja California, Departamento de Recursos Materiales y Obras","0","0","0","delegacion-estatal-de-baja-california-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","833","0","[dependencia]","[{legalName=INGER, id=inger}]","4.407835971439994E8","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Geriatría","0","0","0","instituto-nacional-de-geriatria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1089","0","[dependencia]","[{legalName=CNSNS, id=cnsns}]","4.4003411655597997E8","[{name=COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Seguridad Nuclear y Salvaguardias","0","0","0","comision-nacional-de-seguridad-nuclear-y-salvaguardias","0"
"[{parent=Querétaro, parent_id=mx-que, name=El Marqués, id=mx-que-el-marques, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[dependencia]","[{legalName=QRO, id=qro}]","4.395958299900001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Marqués","0","0","0","presidencia-municipal-de-el-marques","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE PROTECCION Y MEDICINA PREVENTIVA EN EL TRANSPORTE, scheme=MX-CPA, id=009000072, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3898633045E8","[{name=Dirección General de Protección y Medicina Preventiva en el Transporte}]","[{type=contactPoint, value=JOSE VALENTE AGUILAR ZINSER}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE PROTECCION Y MEDICINA PREVENTIVA EN EL TRANSPORTE","0","0","0","direccion-general-de-proteccion-y-medicina-preventiva-en-el-transporte-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","616","0","[unidad-compradora]","[{legalName=Delegación Coahuila, Subdelegación de Administración, scheme=MX-CPA, id=051GYN008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3736088895999986E8","[]","[{type=contactPoint, value=Raúl Jaime Moreno Veloz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Delegación Coahuila, Subdelegación de Administración","0","0","0","delegacion-coahuila-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[dependencia]","[{legalName=SIN, id=sin}]","4.372515001099997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guasave","0","0","0","presidencia-municipal-de-guasave","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","352","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo, scheme=MX-CPA, id=016B00997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3535078602E8","[]","[{type=contactPoint, value=Salvador Amaral López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo","0","0","0","unidad-licitadora-de-obra-publica-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[dependencia]","[{legalName=AGS, id=ags}]","4.3513467938000023E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calvillo","0","0","0","presidencia-municipal-de-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1649","0","[unidad-compradora]","[{legalName=Gerencia Regional de Transmisión Norte, scheme=MX-CPA, id=018TOQ027, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3443884297000015E8","[]","[{type=contactPoint, value=Luz María Altamirano Torres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional de Transmisión Norte","0","0","0","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","631","0","[unidad-compradora]","[{legalName=Zona Metropolitana Oriente DGN, scheme=MX-CPA, id=018TOQ984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3364645626000017E8","[]","[{type=contactPoint, value=Lucia Monica Delgado Perez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Metropolitana Oriente DGN","0","0","0","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","108","0","[unidad-compradora]","[{legalName=COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA), scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","4.336104342000002E8","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}]","0","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","0","0","0","comision-estatal-del-agua-del-estado-de-sonora-cea-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2683","0","[unidad-compradora]","[{legalName=Unidad Mérida, scheme=MX-CPA, id=011L4J993, uri=https://sites.google.com/site/cnetuc/directorio}]","4.324826265316993E8","[]","[{type=contactPoint, value=Rafael Francisco Rivera Bustamante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Mérida","0","0","0","unidad-merida-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","143","0","[unidad-compradora]","[{legalName=Unidad de Administración, Dirección de Adquisiciones, scheme=MX-CPA, id=045000001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.300392282399999E8","[]","[{type=contactPoint, value=José Manuel Rodríguez Romero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783466610}, {id=compranet-1627862400003}]","0","Unidad de Administración, Dirección de Adquisiciones","0","0","0","unidad-de-administracion-direccion-de-adquisiciones-comision-reguladora-de-energia","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mazapil, id=mx-zac-mazapil, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832026959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2992629871999997E8","[]","[{type=contactPoint, value=GREGORIO MACIAS ZUÑIGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-mazapil","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mazapil, id=mx-zac-mazapil, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.2992629871999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mazapil","0","0","0","presidencia-municipal-de-mazapil","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","270","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=006D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2959095640999997E8","[]","[{type=contactPoint, value=Ricardo Rodríguez Maldonado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","226","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=901039989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.287716289989999E8","[{name=Dirección de Administración y Finanzas}]","[{type=contactPoint, value=MARTHA ESTHER CAMPOS ALCANTAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Bienes y Sevicios, scheme=MX-CPA, id=822014999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2861149409700006E8","[]","[{type=contactPoint, value=Jorge Alberto Hernandez Cabezza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","188","0","[dependencia]","[{legalName=ASIPONA-Tuxpan, id=asipona-tuxpan}]","4.283881159436999E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Tuxpan, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-tuxpan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[unidad-compradora]","[{legalName=Delegación Estado de México/Departamento de Obras y Servicios Generales 2, scheme=MX-CPA, id=051GYN011, uri=https://sites.google.com/site/cnetuc/directorio}]","4.274726574900005E8","[]","[{type=contactPoint, value=JORGE ARTURO PICOS SILVA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estado de México/Departamento de Obras y Servicios Generales 2","0","0","0","delegacion-estado-de-mexicodepartamento-de-obras-y-servicios-generales-2-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1284","0","[dependencia]","[{legalName=ECOSUR, id=ecosur}, {legalName=EL COLEGIO DE LA FRONTERA SUR, scheme=RFC, verified=1, id=CFS941020BZ5}]","4.268974234189002E8","[{name=EL COLEGIO DE LA FRONTERA SUR}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","14","El Colegio de la Frontera Sur","0","3181239.82","0","el-colegio-de-la-frontera-sur","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[dependencia]","[{legalName=TAB, id=tab}]","4.268378837800001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comalcalco","0","0","0","presidencia-municipal-de-comalcalco","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","202","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=006A00996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.259272401000001E8","[]","[{type=contactPoint, value=María del Pilar Ampudia Zúñiga}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4.25659665594E8","[{name=COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión para la Juventud y el Deporte de Quintana Roo","0","0","0","comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
