"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","351","0","[]","5.413366115400001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erik Christian Barrera Méndez","0","0","erik-christian-barrera-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1070","0","[]","2.8532131917990017E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jael Hernández Hernández","0","0","jael-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2913","0","[]","2.4329427367830005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Teresa Zavala Lemus","0","0","teresa-zavala-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[]","1.9154764605E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Apolinar Cortés","0","0","jose-apolinar-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","441","0","[]","2.2734716440000005E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Guadalupe Núñez Ramírez","0","0","laura-guadalupe-nunez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","785","0","[]","6.113631968054999E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Chávez Trillo","0","0","rafael-chavez-trillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[]","1.10651893697E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alicia Díaz Vázquez","0","0","alicia-diaz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","404","0","[]","5.469084100960003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Secundino Parra Moreno","0","0","secundino-parra-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","640","0","[]","2.767500272425198E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Guadarrama Silva","0","0","arturo-guadarrama-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1161","0","[]","4.7586561048000014E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Armendáriz Jiménez","0","0","jorge-armendariz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1082","0","[]","4.2156919722999996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria margarita Jiménez Rendón","0","0","maria-margarita-jimenez-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","1.4781608649999999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto de la Cruz Alanis González","0","0","alberto-de-la-cruz-alanis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","73","0","[]","5.4535471082E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Guillermo Abreu Field","0","0","manuel-guillermo-abreu-field","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1351","0","[]","1.4414034685299997E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Arturo Olivares Lamadrid","0","0","jaime-arturo-olivares-lamadrid","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2091","0","[]","6.35184439268401E10","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador López Flores","0","0","salvador-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","392","0","[]","5.620273614700003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS SANTOS COY Y LICONA","0","0","carlos-santos-coy-y-licona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[]","5.9335360986E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSCAR GILBÓN ROSETE","0","0","oscar-gilbon-rosete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","977","0","[]","1.1705725509599993E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO ARRIETA FLORES","0","0","francisco-arrieta-flores","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","236","0","[]","1.5535845512782004E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Efraín Nájera López","0","0","efrain-najera-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","5076140","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Joaquin Abascal Alvarez","0","0","joaquin-abascal-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1481","0","[]","1.6851478626108978E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maricela González Méndez","0","0","maricela-gonzalez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","137","0","[]","3.606445531999999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Eduardo Hernández Ochoa","0","0","eduardo-hernandez-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","337","0","[]","5.864173485699997E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","Isabel Toledo Terán","0","0","isabel-toledo-teran","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","202","0","[]","1.5272787977E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Martha Velázquez Zárate","0","0","martha-velazquez-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1010","0","[]","1.444499413700001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Jaramillo Dávila","0","0","eduardo-jaramillo-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3230","0","[]","5.98818761654501E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Bustos Guerrero","0","0","miguel-angel-bustos-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5581","0","[]","6.551693828066891E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pablo Raúl Ocampo Velázquez","0","0","pablo-raul-ocampo-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[]","3.0017923089999996E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Adriana Contreras Tejeda","0","0","guadalupe-adriana-contreras-tejeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1655","0","[]","6.051180126745897E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lydia Loza Lugo","0","0","lydia-loza-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2563","0","[]","1.2600105848199995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Augusto Rodríguez Cadena","0","0","cesar-augusto-rodriguez-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","559","0","[]","3.10752988005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hortencia Martinez Olivarez","0","0","hortencia-martinez-olivarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[]","9.560019123022957E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Jose Daniel Marcelino Ruiz Freyre","0","0","ricardo-jose-daniel-marcelino-ruiz-freyre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1552","0","[]","2.0420612441990013E10","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lauro Garzón Torres","0","0","lauro-garzon-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1421515","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Inurreta Rodríguez","0","0","fernando-inurreta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[]","1.5470516932299984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HIRAM GUILLERMO JAIME LEON","0","0","hiram-guillermo-jaime-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.2855014565000002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO III GONZALEZ ORTIZ","0","0","antonio-iii-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","2502640","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adrian Grijalva Ruiz","0","0","adrian-grijalva-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","2715023.1800000006","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SONIA IVETTE MIRELES ORTIZ","0","0","sonia-ivette-mireles-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","1.355827786E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Luisa Servín Cárdenas","0","0","ana-luisa-servin-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","587","0","[]","4.662067614337E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ADÁN AGUERO RODRÍGUEZ","0","0","adan-aguero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[]","1.2212882336999997E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marcos Ortega Lara","0","0","marcos-ortega-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","228","0","[]","1.08283318566E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Calderón Carrillo","0","0","carlos-calderon-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","1.807423723E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Heriberto Jesus Ramirez Melo","0","0","heriberto-jesus-ramirez-melo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","233","0","[]","2.303623248290002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Lino Muñoz Ciurana","0","0","pedro-lino-munoz-ciurana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1773","0","[]","7.221771314564401E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Alberto Lugo Olivares","0","0","juan-alberto-lugo-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[]","4.1410036010688996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Beatriz Elizabeth Rivera de Loera","0","0","beatriz-elizabeth-rivera-de-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1684","0","[]","2.985713571482E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Antonio Alcaraz Granados","0","0","jesus-antonio-alcaraz-granados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[]","4.723626878400004E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Edith Rodriguez Herrera","0","0","rocio-edith-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[]","1.6975475686600003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Perez Sanchez","0","0","jesus-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[]","3.2951286189999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIX DIAZ FERNÁNDEZ","0","0","felix-diaz-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[]","1.2015531269400005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ALCOCER SANCHEZ","0","0","patricia-alcocer-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","729","0","[]","3.223216820870002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Gonzalo Esparza Parada","0","0","luis-gonzalo-esparza-parada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","135","0","[]","3.114216652E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Efraín Octavio Bueno Salas","0","0","francisco-efrain-octavio-bueno-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[]","2.459418868710001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Kin Galindo","0","0","jose-manuel-kin-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1376","0","[]","5.1549024884199965E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Galdino Aguilar González","0","0","galdino-aguilar-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2720","0","[]","6.209751220425947E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Mónica López Sandoval","0","0","monica-lopez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[]","2.6266252734093976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ofelia Sánchez Simón","0","0","ofelia-sanchez-simon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","8.195595866599998E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ANTONIO MURO PARRA","0","0","jose-antonio-muro-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[]","5.930698273399997E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Ambriz González","0","0","pedro-ambriz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4794","0","[]","9.218136241159993E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Alvarez Ortiz","0","0","jaime-alvarez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3812","0","[]","5.367042947329998E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Medrano Rodríguez","0","0","francisco-javier-medrano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[]","1.4550472990599997E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Apolinar Villegas Arcos","0","0","apolinar-villegas-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1130","0","[]","4.4563354179999983E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto González Osornio","0","0","alberto-gonzalez-osornio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[]","8.726797089599998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alfredo Solis Galicia","0","0","jose-alfredo-solis-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T18:46:18.000Z","0","4","0","[]","239549.48799999998","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1622060751524}, {id=compranet-1644192000151}]","0","Faustino Flores Rojas","0","0","faustino-flores-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","97","0","[]","5.069289548000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Jacqueline González Rivera","0","0","jacqueline-gonzalez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3023","0","[]","1.010761776804999E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Liaño Carrera","0","0","francisco-liano-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[]","7.441220897399999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIO CESAR ESCAMILLA OLIVERA","0","0","julio-cesar-escamilla-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","7775618.83","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARÍA ISABEL SILVA RAMÍREZ","0","0","maria-isabel-silva-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1242","0","[]","8.285029099709995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Ivonne Pérez Martínez","0","0","rocio-ivonne-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7919000.279999999","[{name=FRANCISCO GUZMAN VAZQUEZ}, {name=FRANCISCO GUZMÁN VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Francisco Guzmán Vázquez","907177.9776","0","francisco-guzman-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","204","0","[]","4.252146548099998E8","[{name=José Antonio Ruíz Bañuelos}, {name=JOSE ANTONIO RUIZ BAÑUELOS}, {name=José Antonio Ruiz Bañuelos}, {name=José Antonio ruiz Bañuelos}, {name=JOSÉ ANTONIO RUIZ BAÑUELOS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","46","Jose Antonio Ruiz Bañuelos","8146256.15","0","jose-antonio-ruiz-banuelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","183","0","[]","1.5263619622299998E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","HECTOR DIAZ HURTADO","296514.12","0","hector-diaz-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1354489.01","[{name=LETICIA JUAREZ MEJIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Leticia Juaréz Mejía","190000","0","leticia-juarez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[]","7.37275381131999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR GUILLERMO URBANO AGUILAR","319999.68","0","edgar-guillermo-urbano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.013544807E7","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL DIAZ ARGUELLO","25000","0","rafael-diaz-arguello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","438","0","[]","3.5221314407E8","[{name=EMILIO DIAZ FLORES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Emilio Díaz Flores","38350","0","emilio-diaz-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","2.0019198858000013E8","[{name=WILFRIDO MAXIMILIANO PILIADO FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Wilfrido Maximiliano Piliado Flores","228448.28","0","wilfrido-maximiliano-piliado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1159","0","[]","2.280155156219999E9","[{name=RICARDO RAFAEL NIETO HERNANDEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Ricardo Rafael Nieto Hernández","489740","0","ricardo-rafael-nieto-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[]","9.557458998999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ANGEL GARCIA RAMIREZ","84755","0","miguel-angel-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","457","0","[]","4.153660820870002E9","[{name=GUILLERMO VELARDE GAXIOLA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","10","Guillermo Velarde Gaxiola","429528.88","0","guillermo-velarde-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","5.1191100045E7","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANTONIO ABAD MENA","577241.4","0","jose-antonio-abad-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[]","4.9806554773999983E8","[{name=JUAN CARLOS AYALA RESENDIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Carlos Ayala Reséndiz","72000","0","juan-carlos-ayala-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2377","0","[]","6.565600657922015E8","[{name=JOSE CONCEPCION REYES AQUINO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jose Concepcion Reyes Aquino","311500","0","jose-concepcion-reyes-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","202","0","[]","4.259272401000001E8","[{name=MARIA DEL PILAR AMPUDIA ZUÑIGA}, {name=María del Pilar Ampudia Zuñiga}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","6","María del Pilar Ampudia Zúñiga","1031750.0884","0","maria-del-pilar-ampudia-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","562","0","[]","1.2164878008E8","[{name=TOMÁS LIMÓN LEPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Tomás Limón Lepe","264000","0","tomas-limon-lepe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","8578581.68","[{name=DANIEL HERNANDEZ RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Daniel Hernandez Rodriguez","4830","0","daniel-hernandez-rodriguez","0"
