"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-31T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629666&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","34614.4","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0322-11629666","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11629666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629666&pr=2016}]","Nuevo León","11629666","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629666","ocds-0ud2q6-NL-C6M0322","[Conservación]","34614.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34614.4","11629666"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-26T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632052&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","34231.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0378-11632052","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11632052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632052&pr=2016}]","Nuevo León","11632052","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632052","ocds-0ud2q6-NL-C6M0378","[Conservación]","34231.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34231.6","11632052"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369626&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","33060","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0273-11369626","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369626&pr=2015}]","Nuevo León","11369626","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369626","ocds-0ud2q6-NL-C5M0273","[Conservación]","33060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33060","11369626"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-21T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499695&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","32804.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0405-11499695","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11499695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499695&pr=2015}]","Nuevo León","11499695","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11499695","ocds-0ud2q6-NL-C5M0405","[Conservación]","32804.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32804.8","11499695"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-21T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632786&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","31180.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0431-11632786","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11632786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632786&pr=2016}]","Nuevo León","11632786","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632786","ocds-0ud2q6-NL-C6M0431","[Conservación]","31180.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31180.8","11632786"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-23T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627036&pr=2010]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","29933.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OS288-C051331-10627036","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10627036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627036&pr=2010}]","Nuevo León","10627036","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10627036","ocds-0ud2q6-NL-OS288-C051331","[Conservación]","29933.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29933.8","10627036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369741&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","29916.4","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0596-11369741","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369741&pr=2014}]","Nuevo León","11369741","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369741","ocds-0ud2q6-NL-C4M0596","[Conservación]","29916.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29916.4","11369741"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-18T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366984&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","29817.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0488-11366984","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11366984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366984&pr=2014}]","Nuevo León","11366984","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11366984","ocds-0ud2q6-NL-C4M0488","[Conservación]","29817.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29817.8","11366984"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-02T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488612&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","27283.2","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0703-11488612","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11488612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488612&pr=2015}]","Nuevo León","11488612","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488612","ocds-0ud2q6-NL-C5M0703","[Conservación]","27283.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27283.2","11488612"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502497&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","26100","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C6M0041-11502497","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11502497","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502497, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502497&pr=2016}]","Nuevo León","11502497","Instituto Mexicano del Seguro Social","2016-07-30T00:00:00.000Z","11502497","ocds-0ud2q6-NL-HE-25-C6M0041","[Conservación]","26100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26100","11502497"
