"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","true","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-005-2011, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_005_2011.pdf]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-005-2011-CJEF-DGAF-005-2011","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sab-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADLS LÍNEA DE ABONADO ASIMÉTRICA DE 6 MBIT/S PARA LA TRANSMISIÓN DE DATOS CON IP FIJA Y LÍNEA ANALÓGICA INCLUIDA","[{id=pot-1620519810584}]","SERVICIOS DE ADLS LÍNEA DE ABONADO ASIMÉTRICA DE 6 MBIT/S PARA LA TRANSMISIÓN DE DATOS CON IP FIJA Y LÍNEA ANALÓGICA INCLUIDA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-005-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-005-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-005-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-005-2011-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_005_2011.pdf}]","SERVICIOS DE ADLS LÍNEA DE ABONADO ASIMÉTRICA DE 6 MBIT/S PARA LA TRANSMISIÓN DE DATOS CON IP FIJA Y LÍNEA ANALÓGICA INCLUIDA","CJEF-DGAF-005-2011","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","CJEF-DGAF-005-2011","ocds-0ud2q6-CJEF-DGAF-005-2011","63857.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63857.2","CJEF-DGAF-005-2011"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EDGAR DANIEL GONZALEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-005/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_05_2009.pdf]","[{roles=supplier, name=EDGAR DANIEL GONZALEZ GALLEGOS, details={type=person}, id=edgar-daniel-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-005/09-CJEF-DGAF-005/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[edgar-daniel-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-005/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-005/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_05_2009.pdf}]","SERVICIO DE ESTACIONAMIENTO","CJEF-DGAF-005/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-12-31T00:00:00.000Z","CJEF-DGAF-005/09","ocds-0ud2q6-CJEF-DGAF-005/09","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR DANIEL GONZALEZ GALLEGOS, id=edgar-daniel-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","CJEF-DGAF-005/09"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TELEFONOS DE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006-007]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A., details={type=company}, id=telefonos-de-mexico-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006-007-CJEF-DGAF-006-007","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sa]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006-007}]","SERVICIO DE TELEFONIA CONVENCIONAL","CJEF-DGAF-006-007","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","CJEF-DGAF-006-007","ocds-0ud2q6-CJEF-DGAF-006-007","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A., id=telefonos-de-mexico-sa}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","CJEF-DGAF-006-007"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUTIONS FIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006-2011, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_006_2011.pdf]","[{roles=supplier, name=SOLUTIONS FIRE S.A. DE C.V., details={type=company}, id=solutions-fire-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006-2011-CJEF-DGAF-006-2011","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[solutions-fire-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO A CIRCUITO CERRADO DE TELEVISIÓN Y PERIFÉRICOS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO A CIRCUITO CERRADO DE TELEVISIÓN Y PERIFÉRICOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-006-2011-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_006_2011.pdf}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO A CIRCUITO CERRADO DE TELEVISIÓN Y PERIFÉRICOS","CJEF-DGAF-006-2011","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-08-05T00:00:00.000Z","CJEF-DGAF-006-2011","ocds-0ud2q6-CJEF-DGAF-006-2011","31720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTIONS FIRE S.A. DE C.V., id=solutions-fire-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31720","CJEF-DGAF-006-2011"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/08, http://www.cjef.gob.mx/transparencia/adquisiciones/cont-cjef-dgaf-006-08.pdf]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006/08-CJEF-DGAF-006/08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-006/08-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/cont-cjef-dgaf-006-08.pdf}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","CJEF-DGAF-006/08","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-12-31T00:00:00.000Z","CJEF-DGAF-006/08","ocds-0ud2q6-CJEF-DGAF-006/08","30600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30600","CJEF-DGAF-006/08"
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FERBEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_06_2009.pdf]","[{roles=supplier, name=FERBEL NORTE SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006/09-CJEF-DGAF-006/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-006/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_06_2009.pdf}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","CJEF-DGAF-006/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-12-31T00:00:00.000Z","CJEF-DGAF-006/09","ocds-0ud2q6-CJEF-DGAF-006/09","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE SA DE CV, id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","CJEF-DGAF-006/09"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Luis Arturo Rivas Tovar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_006_2010.pdf]","[{roles=supplier, name=Luis Arturo Rivas Tovar, details={type=person}, id=luis-arturo-rivas-tovar}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006/10-CJEF-DGAF-006/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[luis-arturo-rivas-tovar]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de herramientas de evaluación que son necesarias para la operación de los subsistemas de ingreso y certificación de la Ley del Servicio Profesional de Carrera en la Administración Pública Federal","[{id=pot-1620519810584}]","Adquisición de herramientas de evaluación que son necesarias para la operación de los subsistemas de ingreso y certificación de la Ley del Servicio Profesional de Carrera en la Administración Pública Federal","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-006/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_006_2010.pdf}]","Adquisición de herramientas de evaluación que son necesarias para la operación de los subsistemas de ingreso y certificación de la Ley del Servicio Profesional de Carrera en la Administración Pública Federal","CJEF-DGAF-006/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-07-13T00:00:00.000Z","CJEF-DGAF-006/10","ocds-0ud2q6-CJEF-DGAF-006/10","501000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Arturo Rivas Tovar, id=luis-arturo-rivas-tovar}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","501000","CJEF-DGAF-006/10"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","true","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GLORIA GONZÁLEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/12, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_006_2012.pdf]","[{roles=supplier, name=GLORIA GONZÁLEZ GALLEGOS, details={type=person}, id=gloria-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006/12-CJEF-DGAF-006/12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gloria-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Pensión para estacionamiento","[{id=pot-1620519810584}]","Servicio de Pensión para estacionamiento","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-006/12-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_006_2012.pdf}]","Servicio de Pensión para estacionamiento","CJEF-DGAF-006/12","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","CJEF-DGAF-006/12","ocds-0ud2q6-CJEF-DGAF-006/12","67825.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA GONZÁLEZ GALLEGOS, id=gloria-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67825.97","CJEF-DGAF-006/12"
"2021-05-09T00:24:27.000Z","2005-04-25T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GRUPO COMERCIALIZADOR DE SERVICIOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/2005]","[{roles=supplier, name=GRUPO COMERCIALIZADOR DE SERVICIOS S.A. DE C.V, details={type=company}, id=grupo-comercializador-de-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006/2005-CJEF-DGAF-006/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-comercializador-de-servicios-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/2005}]","SERVICIO DE LIMPIEZA","CJEF-DGAF-006/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-25T00:00:00.000Z","CJEF-DGAF-006/2005","ocds-0ud2q6-CJEF-DGAF-006/2005","178595.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR DE SERVICIOS S.A. DE C.V, id=grupo-comercializador-de-servicios-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178595.55","CJEF-DGAF-006/2005"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HIDALGO BIENES Y SERVICIOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_006_2006.pdf]","[{roles=supplier, name=HIDALGO BIENES Y SERVICIOS S.A., details={type=company}, id=hidalgo-bienes-y-servicios-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006/2006-CJEF-DGAF-006/2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hidalgo-bienes-y-servicios-sa]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BIENES DE CONSUMO","[{id=pot-1620519810584}]","SUMINISTRO DE BIENES DE CONSUMO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-006/2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_006_2006.pdf}]","SUMINISTRO DE BIENES DE CONSUMO","CJEF-DGAF-006/2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-10-30T00:00:00.000Z","CJEF-DGAF-006/2006","ocds-0ud2q6-CJEF-DGAF-006/2006","141945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDALGO BIENES Y SERVICIOS S.A., id=hidalgo-bienes-y-servicios-sa}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141945","CJEF-DGAF-006/2006"
