"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Departamento Administrativo de la Delegación Estatal Oaxaca","active","complete","[CORPORATIVO DULSA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CDI-OAX-PIBAI-001&p_CveDep=00625&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO DULSA, SA DE CV, details={type=company}, id=corporativo-dulsa-sa-de-cv}]","Nacional","MXN","Departamento Administrativo de la Delegación Estatal Oaxaca","00625014-001-10-CDI-OAX-PIBAI-001","[contract]","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-dulsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Departamento Administrativo de la Delegación Estatal Oaxaca","unidad-compradora","Supervision Gerencial y Control de Calidad para obras de infraestructura basica de carreteras alimentadoras, caminos rurales, puentes vehiculares, agua potable, drenaje, saneamiento y electrificacion.","[{id=compranet3-1620530467436}]","625014","Supervision Gerencial y Control de Calidad para obras de infraestructura basica de carreteras alimentadoras, caminos rurales, puentes vehiculares, agua potable, drenaje, saneamiento y electrificacion.","open","institution","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Departamento Administrativo de la Delegación Estatal Oaxaca","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-OAX-PIBAI-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDI-OAX-PIBAI-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CDI-OAX-PIBAI-001&p_CveDep=00625&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Supervision Gerencial y Control de Calidad para obras de infraestructura basica de carreteras alimentadoras, caminos rurales, puentes vehiculares, agua potable, drenaje, saneamiento y electrificacion.","CDI-OAX-PIBAI-001","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625014-001-10","ocds-0ud2q6-00625014-001-10","1.655910962E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DULSA, SA DE CV, id=corporativo-dulsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.655910962E7","CDI-OAX-PIBAI-001"
"2019-01-24T01:17:46.000Z","2014-07-10T00:00:00.000Z","Presidencia Municipal de Chihuahua","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS",,"complete","[CORPORATIVO DULSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409245]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DULSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-dulsa-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","LO-808019998-N47-2014-651011","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[corporativo-dulsa-sa-de-cv]","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE TRES PRESAS PRIMERA ETAPA ZONA 1","[{id=compranet-1620524637144}]","808019998","CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE TRES PRESAS PRIMERA ETAPA ZONA 1","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","651011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409245}]","CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE TRES PRESAS PRIMERA ETAPA ZONA 1","651011","Presidencia Municipal de Chihuahua","613027","ocds-0ud2q6-LO-808019998-N47-2014","5423632.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DULSA SA DE CV, id=corporativo-dulsa-sa-de-cv}]","presidencia-municipal-de-chihuahua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5423632.16","651011","2014-06-12T08:35:00.000Z","CHIH","works","CARLOS HUMBERTO CABELLO GIL","2014-06-27T08:00:00.000Z","carlos-humberto-cabello-gil","Chihuahua","false","Expirado","Chihuahua","true","Presencial","2014-12-24T00:00:00.000Z","false","[{amount={amount=1.250637635E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","city","CHIH","false"
"2019-01-24T01:17:46.000Z","2014-07-10T00:00:00.000Z","Presidencia Municipal de Chihuahua","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS",,"complete","[CORPORATIVO DULSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409359]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DULSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-dulsa-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","LO-808019998-N48-2014-651034","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[corporativo-dulsa-sa-de-cv]","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE TRES PRESAS PRIMERA ETAPA ZONA 2","[{id=compranet-1620524637144}]","808019998","CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE TRES PRESAS PRIMERA ETAPA ZONA 2","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","651034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409359}]","CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE TRES PRESAS PRIMERA ETAPA ZONA 2","651034","Presidencia Municipal de Chihuahua","613176","ocds-0ud2q6-LO-808019998-N48-2014","8262086.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DULSA SA DE CV, id=corporativo-dulsa-sa-de-cv}]","presidencia-municipal-de-chihuahua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8262086.37","651034","2014-06-12T08:51:00.000Z","CHIH","works","CARLOS HUMBERTO CABELLO GIL","2014-06-27T11:00:00.000Z","carlos-humberto-cabello-gil","Chihuahua","false","Expirado","Chihuahua","true","Presencial","2014-12-24T00:00:00.000Z","false","[{amount={amount=1.668543767E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","city","CHIH","false"
"2019-11-08T17:40:02.000Z","2012-05-07T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Delegación Estatal Oaxaca",,"complete","[CORPORATIVO DULSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101605]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DULSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-dulsa-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LO-006AYB004-N2-2012-276640","[contractTermination]","delegacion-estatal-oaxaca-instituto-nacional-de-los-pueblos-indigenas","[corporativo-dulsa-sa-de-cv]","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Oaxaca","unidad-compradora","CONTRATO NO. CDI-OAX-PIBAI-001-12 SERVICIOS DE SUPERVISION GERENCIAL DE OBRAS ADJUDICADO POR LICITACION PUBLICA NACIONAL: No. 00625014-001-12","[{id=compranet-1620524637144}]","047AYB004","CONTRATO NO. CDI-OAX-PIBAI-001-12 SERVICIOS DE SUPERVISION GERENCIAL DE OBRAS ADJUDICADO POR LICITACION PUBLICA NACIONAL: No. 00625014-001-12","open","institution","delegacion-estatal-oaxaca-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-instituto-nacional-de-los-pueblos-indigenas","276640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101605}]","Contratación de Supervisión Gerencial y Control","276640","Instituto Nacional de los Pueblos Indígenas","166263","ocds-0ud2q6-LO-006AYB004-N2-2012","1.798535278E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DULSA SA DE CV, id=corporativo-dulsa-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.798535278E7","276640","2012-04-03T02:01:00.000Z","INPI","works","Amable Cecilia Cruz Lozano","2012-04-23T09:00:00.000Z","amable-cecilia-cruz-lozano",,"false","Terminado",,"true","Mixta","2012-09-30T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","INPI","false"
"2019-01-24T01:17:46.000Z","2014-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Subdirección de Obras",,"complete","[CORPORATIVO DULSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465228]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DULSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-dulsa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N101-2014-654325","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[corporativo-dulsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras","unidad-compradora","2014-16-CA-A-052-W-00-2014","[{id=compranet-1620524637144}]","009000947","2014-16-CA-A-052-W-00-2014","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","654325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465228}]","camino: El Encanto-Zihuatzio-Hacheros-Puruarán,","654325","Secretaría de Comunicaciones y Transportes","687757","ocds-0ud2q6-IO-009000947-N101-2014","8275625.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DULSA SA DE CV, id=corporativo-dulsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8275625.7","654325","2014-10-07T20:50:00.000Z","SCT","works","Florentino Coalla Pulido","2014-10-20T14:00:00.000Z","florentino-coalla-pulido",,"false","Expirado",,"true","Presencial","2014-12-05T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","SCT","false"
"2019-01-24T01:17:46.000Z","2014-09-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Subdirección de Obras",,"complete","[CORPORATIVO DULSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453206]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DULSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-dulsa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N89-2014-633415","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[corporativo-dulsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras","unidad-compradora","camino: La Guadalupe-Hoyo del Aire","[{id=compranet-1620524637144}]","009000947","camino: La Guadalupe-Hoyo del Aire","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","633415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453206}]","camino: La Guadalupe-Hoyo del Aire","633415","Secretaría de Comunicaciones y Transportes","672117","ocds-0ud2q6-IO-009000947-N89-2014","7400816.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DULSA SA DE CV, id=corporativo-dulsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7400816.79","633415","2014-09-12T20:54:00.000Z","SCT","works","Florentino Coalla Pulido","2014-09-23T09:00:00.000Z","florentino-coalla-pulido",,"false","Expirado",,"true","Presencial","2014-11-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","SCT","false"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Departamento Administrativo de la Delegación Estatal Oaxaca","active","complete","[CORPORATIVO DULSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CDI-OAX-PIBAI-001-09&p_CveDep=00625&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DULSA, S.A. DE C.V., details={type=company}, id=corporativo-dulsa-sa-de-cv}]","Nacional","MXN","Departamento Administrativo de la Delegación Estatal Oaxaca","00625014-001-09-CDI-OAX-PIBAI-001-09","[contract]","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-dulsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Departamento Administrativo de la Delegación Estatal Oaxaca","unidad-compradora","Servicio de Supervision Externa, a base de precios unitarios y tiempo determinado para obras de Infraestructura Basica, distribuidas en Localidades y Municipios varios del Estado de Oaxaca","[{id=compranet3-1620530467436}]","625014","Servicio de Supervision Externa, a base de precios unitarios y tiempo determinado para obras de Infraestructura Basica, distribuidas en Localidades y Municipios varios del Estado de Oaxaca","open","institution","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Departamento Administrativo de la Delegación Estatal Oaxaca","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-OAX-PIBAI-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDI-OAX-PIBAI-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CDI-OAX-PIBAI-001-09&p_CveDep=00625&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Supervision Externa, a base de precios unitarios y tiempo determinado para obras de Infraestructura Basica, distribuidas en Localidades y Municipios varios del Estado de Oaxaca","CDI-OAX-PIBAI-001-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625014-001-09","ocds-0ud2q6-00625014-001-09","8013470.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DULSA, S.A. DE C.V., id=corporativo-dulsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8013470.46","CDI-OAX-PIBAI-001-09",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Departamento Administrativo de la Delegación Estatal Oaxaca","active","complete","[CORPORATIVO DULSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CDI-OAX-PIBAI-002-09&p_CveDep=00625&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DULSA, S.A. DE C.V., details={type=company}, id=corporativo-dulsa-sa-de-cv}]","Nacional","MXN","Departamento Administrativo de la Delegación Estatal Oaxaca","00625014-002-09-CDI-OAX-PIBAI-002-09","[contract]","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-dulsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Departamento Administrativo de la Delegación Estatal Oaxaca","unidad-compradora","Supervision y Control de Calidad para Obras de Infraestrucutra Basica de Carreteras Alimentadoras, Caminos Rurales, Agua Potable y Alcantarillado Sanitario.","[{id=compranet3-1620530467436}]","625014","Supervision y Control de Calidad para Obras de Infraestrucutra Basica de Carreteras Alimentadoras, Caminos Rurales, Agua Potable y Alcantarillado Sanitario.","open","institution","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Departamento Administrativo de la Delegación Estatal Oaxaca","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-OAX-PIBAI-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDI-OAX-PIBAI-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CDI-OAX-PIBAI-002-09&p_CveDep=00625&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Supervision y Control de Calidad para Obras de Infraestrucutra Basica de Carreteras Alimentadoras, Caminos Rurales, Agua Potable y Alcantarillado Sanitario.","CDI-OAX-PIBAI-002-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625014-002-09","ocds-0ud2q6-00625014-002-09","1.034538203E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DULSA, S.A. DE C.V., id=corporativo-dulsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034538203E7","CDI-OAX-PIBAI-002-09",,,"works",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA","active","complete","[CORPORATIVO DULSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-OAX-PIBAI-001-10]","[{roles=supplier, name=CORPORATIVO DULSA S.A. DE C.V., details={type=company}, id=corporativo-dulsa-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL OAXACA","CDI-OAX-PIBAI-001-10-CDI-OAX-PIBAI-001-10","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-dulsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Supervisión Externa","[{id=pot-1620519810584}]",,"Supervisión Externa","open","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-OAX-PIBAI-001-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-OAX-PIBAI-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-OAX-PIBAI-001-10}]","Supervisión Externa","CDI-OAX-PIBAI-001-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","CDI-OAX-PIBAI-001-10","ocds-0ud2q6-CDI-OAX-PIBAI-001-10","1.920856716E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DULSA S.A. DE C.V., id=corporativo-dulsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.920856716E7","CDI-OAX-PIBAI-001-10",,,,,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA","active","complete","[CORPORATIVO DULSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-OAX-PIBAI-001-12]","[{roles=supplier, name=CORPORATIVO DULSA S.A. DE C.V., details={type=company}, id=corporativo-dulsa-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL OAXACA","CDI-OAX-PIBAI-001-12-CDI-OAX-PIBAI-001-12","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-dulsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DE SUPERVISIÓN GERENCIAL DE OBRAS","[{id=pot-1620519810584}]",,"SERVICIOS DE SUPERVISIÓN GERENCIAL DE OBRAS","open","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-OAX-PIBAI-001-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-OAX-PIBAI-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-OAX-PIBAI-001-12}]","SERVICIOS DE SUPERVISIÓN GERENCIAL DE OBRAS","CDI-OAX-PIBAI-001-12","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","CDI-OAX-PIBAI-001-12","ocds-0ud2q6-CDI-OAX-PIBAI-001-12","2.086300922E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DULSA S.A. DE C.V., id=corporativo-dulsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.086300922E7","CDI-OAX-PIBAI-001-12",,,,,,,,,,,,,"2012-09-30T00:00:00.000Z",,,,,,,
