"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS MARCELO DELGADO AYALA, scheme=RFC, id=DEAL601219CN5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","2865225.45","[{id=compranet-1620524637144}]","21","LUIS MARCELO DELGADO AYALA","7.643260702E7","0","luis-marcelo-delgado-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JORGE LUIS GONZALEZ MORIN","7.639323489999999E7","0","jorge-luis-gonzalez-morin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GILBERTO HERNANDEZ MORALES, scheme=RUPC, id=19481, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","GILBERTO HERNANDEZ MORALES","7.638986429300001E7","0","gilberto-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LUCIO JOSÉ VAZQUEZ LOPEZ}, {name=LUCIO JOSÉ VÁZQUEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUCIO JOSE VAZQUEZ LOPEZ","7.6256211421E7","0","lucio-jose-vazquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JAIME GUTIERREZ PLASCENCIA","7.581216970400001E7","0","jaime-gutierrez-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ALEIXE LOPEZ SOLIS","7.487465788E7","0","aleixe-lopez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AMELIA HERNANDEZ UGALDE, scheme=RUPC, id=29237, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AMELIA HERNÁNDEZ UGALDE}, {name=Amelia Hernandez Ugalde}, {name=Amelia Hernández Ugalde}, {name=AMELIA HERNANDEZ UGALDE.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","367","AMELIA HERNANDEZ UGALDE","7.481403984200001E7","0","amelia-hernandez-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Carlos Mario González Pérez}, {name=Carlos Mario Gonzalez Perez}, {name=Carlos Mario Gonzalez Pérez}, {name=Carlos MarioGonzalezPérez}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","27","CARLOS MARIO GONZALEZ PEREZ","7.476699344000001E7","0","carlos-mario-gonzalez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ÁNGEL SANTIS ESPINOZA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ANGEL SANTIS ESPINOZA","7.4537887961E7","0","angel-santis-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","159","MIGUEL ANGEL QUEZADA ROMERO","7.412459997999999E7","0","miguel-angel-quezada-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARTURO PÉREZ HERREJÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ARTURO PEREZ HERREJON","7.405124583999999E7","0","arturo-perez-herrejon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HERIBERTO AROLDO GONGORA CENTURION, scheme=RUPC, id=135928, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HERIBERTO AROLDO GONGORA CENTURION, scheme=RFC, id=GOCH730718TXA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","14","144119.02000000002","[{id=compranet-1620524637144}]","21","HERIBERTO AROLDO GONGORA CENTURION","7.381367412900001E7","0","heriberto-aroldo-gongora-centurion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR MANUEL TORRES GOMEZ, scheme=RUPC, id=46346, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OSCAR MANUEL TORRES GÓMEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","OSCAR MANUEL TORRES GOMEZ","73482183","0","oscar-manuel-torres-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE LUIS TELLES PEREDO","7.318086258E7","0","jose-luis-telles-peredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GABRIEL PLASCENCIA LOPEZ","7.316073908E7","0","gabriel-plascencia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","VERONICA CRUZ VELAZQUEZ","7.310992665E7","0","veronica-cruz-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","OMAR CALDERA FLORES","7.308553251E7","0","omar-caldera-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ANTONIO MERCADO MARTINEZ, scheme=RUPC, id=110715, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CARLOS ANTONIO MERCADO MARTINEZ","7.308367004E7","0","carlos-antonio-mercado-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","RICARDO SANTANA GARCIA","7.276357562E7","0","ricardo-santana-garcia","0"
