"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CARPINTEIRO SANCHEZ GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-001-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARPINTEIRO SANCHEZ GEORGINA, details={type=person}, id=carpinteiro-sanchez-georgina}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-001-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[carpinteiro-sanchez-georgina]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-001-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-001-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-001-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-001-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","825125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPINTEIRO SANCHEZ GEORGINA, id=carpinteiro-sanchez-georgina}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825125","PAC-001-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-005-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-005-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[pego-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-005-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-005-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-005-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-005-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","2990579.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990579.28","PAC-005-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LEVEVISION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-006-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEVEVISION,S.A. DE C.V., details={type=company}, id=levevision-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-006-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[levevision-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-006-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-006-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-006-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-006-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","244375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEVEVISION,S.A. DE C.V., id=levevision-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244375","PAC-006-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-007-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-007-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-007-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-007-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-007-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-007-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","2755445.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2755445.3","PAC-007-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-008-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-008-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-008-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-008-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-008-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-008-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","127582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127582","PAC-008-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES FARMACÉUTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-004-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., details={type=company}, id=aplicaciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-004-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[aplicaciones-farmaceuticas-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-004-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-004-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-004-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-004-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","458850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., id=aplicaciones-farmaceuticas-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458850","PAC-004-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACIAS RUBI DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-010-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIAS RUBI DE TAMPICO, S.A. DE C.V., details={type=company}, id=farmacias-rubi-de-tampico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-010-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[farmacias-rubi-de-tampico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-010-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-010-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-010-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-010-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","1535589.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS RUBI DE TAMPICO, S.A. DE C.V., id=farmacias-rubi-de-tampico-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1535589.25","PAC-010-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[QUIMICOS Y FARMACOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-011-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICOS Y FARMACOS DE MEXICO, S.A. DE C.V., details={type=company}, id=quimicos-y-farmacos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-011-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[quimicos-y-farmacos-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-011-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-011-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-011-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-011-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","1368212.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y FARMACOS DE MEXICO, S.A. DE C.V., id=quimicos-y-farmacos-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368212.5","PAC-011-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DAL´E MEDICAL Y/O ALEJANDRO TOUSSAINT SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-012-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAL´E MEDICAL Y/O ALEJANDRO TOUSSAINT SALGADO, details={type=company}, id=dale-medical-yo-alejandro-toussaint-salgado}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-012-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[dale-medical-yo-alejandro-toussaint-salgado]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-012-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-012-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-012-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-012-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","804137.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAL´E MEDICAL Y/O ALEJANDRO TOUSSAINT SALGADO, id=dale-medical-yo-alejandro-toussaint-salgado}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804137.5","PAC-012-2002"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDIGEN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-013-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIGEN S.A DE C.V., details={type=company}, id=medigen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-02-PAC-013-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[medigen-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos.","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-013-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-013-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-013-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y Productos Farmaceuticos.","PAC-013-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-02","ocds-0ud2q6-37101003-001-02","41262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIGEN S.A DE C.V., id=medigen-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41262","PAC-013-2002"
