"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ALGORITHMICS (UK) LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/279/03&vv_provsino=0]","[{roles=supplier, name=ALGORITHMICS (UK) LIMITED, details={type=company}, id=algorithmics-uk-limited}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-021-04-CNBV/279/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[algorithmics-uk-limited]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE SOPORTE DE SOFTWARE RISK WATCH, PARA EL EJERCICIO 2004.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE SOPORTE DE SOFTWARE RISK WATCH, PARA EL EJERCICIO 2004.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/279/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/279/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/279/03&vv_provsino=0}]","SERVICIO DE SOPORTE DE SOFTWARE RISK WATCH, PARA EL EJERCICIO 2004.","CNBV/279/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-021-04","ocds-0ud2q6-06100001-021-04","2022696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALGORITHMICS (UK) LIMITED, id=algorithmics-uk-limited}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022696","CNBV/279/03"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTELITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/006/05&vv_provsino=0]","[{roles=supplier, name=INTELITE, S.A. DE C.V., details={type=company}, id=intelite-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-021-05-CNBV/006/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[intelite-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO AL SISTEMA DE PRENSA Y MEDIOS ELECTRONICOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO AL SISTEMA DE PRENSA Y MEDIOS ELECTRONICOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/006/05&vv_provsino=0}]","SERVICIO DE ACCESO AL SISTEMA DE PRENSA Y MEDIOS ELECTRONICOS.","CNBV/006/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-021-05","ocds-0ud2q6-06100001-021-05","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELITE, S.A. DE C.V., id=intelite-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","CNBV/006/05"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/034/06&vv_provsino=0]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-021-06-CNBV/034/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[atencion-corporativa-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS TRANSRECEPTORES DE FACSýMIL.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS TRANSRECEPTORES DE FACSýMIL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/034/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/034/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS TRANSRECEPTORES DE FACSýMIL.","CNBV/034/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-021-06","ocds-0ud2q6-06100001-021-06","150729.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., id=atencion-corporativa-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150729.12","CNBV/034/06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. LIDIA SOFýA GONZýLEZ DURýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/032/07&vv_provsino=0]","[{roles=supplier, name=C. LIDIA SOFýA GONZýLEZ DURýN, details={type=person}, id=c-lidia-sofya-gonzylez-duryn}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-021-07-CNBV/032/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-lidia-sofya-gonzylez-duryn]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOBILIARIO (SILLERýA Y ARCHIVEROS).","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOBILIARIO (SILLERýA Y ARCHIVEROS).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/032/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/032/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/032/07&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOBILIARIO (SILLERýA Y ARCHIVEROS).","CNBV/032/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-021-07","ocds-0ud2q6-06100001-021-07","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. LIDIA SOFýA GONZýLEZ DURýN, id=c-lidia-sofya-gonzylez-duryn}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","CNBV/032/07"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JIMýNEZ COVARRUBIAS ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/042/08&vv_provsino=0]","[{roles=supplier, name=JIMýNEZ COVARRUBIAS ALFONSO, details={type=person}, id=jimynez-covarrubias-alfonso}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-021-08-CNBV/042/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jimynez-covarrubias-alfonso]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE DISEýO E IMPRESIýN DIGITAL DE PAPELERýA INSTITUCIONAL PERSONALIZADA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE DISEýO E IMPRESIýN DIGITAL DE PAPELERýA INSTITUCIONAL PERSONALIZADA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/042/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/042/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/042/08&vv_provsino=0}]","SERVICIOS DE DISEýO E IMPRESIýN DIGITAL DE PAPELERýA INSTITUCIONAL PERSONALIZADA.","CNBV/042/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-021-08","ocds-0ud2q6-06100001-021-08","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMýNEZ COVARRUBIAS ALFONSO, id=jimynez-covarrubias-alfonso}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CNBV/042/08"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SBM IMODCO INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/562/08&vv_provsino=0]","[{roles=supplier, name=SBM IMODCO INC., details={type=company}, id=sbm-imodco-inc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-021-09-CNBV/562/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sbm-imodco-inc]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ""ENTERPRISE"".","[{id=compranet3-1620530467436}]","6100001","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ""ENTERPRISE"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/562/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/562/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/562/08&vv_provsino=0}]","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ""ENTERPRISE"".","CNBV/562/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-021-09","ocds-0ud2q6-06100001-021-09","2833712.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SBM IMODCO INC., id=sbm-imodco-inc}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2833712.06","CNBV/562/08"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SIRSI CANADA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/023/10&vv_provsino=0]","[{roles=supplier, name=SIRSI CANADA INC., details={type=company}, id=sirsi-canada-inc}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-021-10-CNBV/023/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sirsi-canada-inc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE ADMINISTRACIýN DE BIBLIOTECA (UNICORN).","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE ADMINISTRACIýN DE BIBLIOTECA (UNICORN).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/023/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/023/10&vv_provsino=0}]","SERVICIO DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE ADMINISTRACIýN DE BIBLIOTECA (UNICORN).","CNBV/023/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-021-10","ocds-0ud2q6-06100001-021-10","76741.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIRSI CANADA INC., id=sirsi-canada-inc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76741.25","CNBV/023/10"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MEXICO ANALYTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/023/02&vv_provsino=0]","[{roles=supplier, name=MEXICO ANALYTICS, S.A. DE C.V., details={type=company}, id=mexico-analytics-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-022-02-CNBV/023/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mexico-analytics-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACION FINANCIERA A TRAVEZ DE 12 LICENCIAS DE ACCESO AL SISTEMA MEXICO ANALITICA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACION FINANCIERA A TRAVEZ DE 12 LICENCIAS DE ACCESO AL SISTEMA MEXICO ANALITICA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/023/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/023/02&vv_provsino=0}]","SERVICIOS DE INFORMACION FINANCIERA A TRAVEZ DE 12 LICENCIAS DE ACCESO AL SISTEMA MEXICO ANALITICA.","CNBV/023/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-022-02","ocds-0ud2q6-06100001-022-02","220068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO ANALYTICS, S.A. DE C.V., id=mexico-analytics-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220068","CNBV/023/02"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SIGMA INGENIERIA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/070/03&vv_provsino=0]","[{roles=supplier, name=SIGMA INGENIERIA E INFORMATICA, S.A. DE C.V., details={type=company}, id=sigma-ingenieria-e-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-022-03-CNBV/070/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sigma-ingenieria-e-informatica-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE PRECISION DE LA MARCA DATA AIRE.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE PRECISION DE LA MARCA DATA AIRE.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/070/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/070/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/070/03&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE PRECISION DE LA MARCA DATA AIRE.","CNBV/070/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-022-03","ocds-0ud2q6-06100001-022-03","57427.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA INGENIERIA E INFORMATICA, S.A. DE C.V., id=sigma-ingenieria-e-informatica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57427.92","CNBV/070/03"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AUTOTECNICA PITS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/218/04&vv_provsino=0]","[{roles=supplier, name=AUTOTECNICA PITS, S.A DE C.V., details={type=company}, id=autotecnica-pits-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-022-04-CNBV/218/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[autotecnica-pits-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/218/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/218/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/218/04&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","CNBV/218/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-022-04","ocds-0ud2q6-06100001-022-04","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTECNICA PITS, S.A DE C.V., id=autotecnica-pits-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CNBV/218/04"
