"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[DANIEL LOPEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGEP-S-007/2005&vv_provsino=0]","[{roles=supplier, name=DANIEL LOPEZ GONZALEZ, details={type=person}, id=daniel-lopez-gonzalez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-006-05-HGEP-S-007/2005","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[daniel-lopez-gonzalez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18572032","Transporte terrestre no ferroviario","limited","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-S-007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-S-007/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGEP-S-007/2005&vv_provsino=0}]","Transporte terrestre no ferroviario","HGEP-S-007/2005","PETRÓLEOS MEXICANOS","18572032-006-05","ocds-0ud2q6-18572032-006-05","960083.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL LOPEZ GONZALEZ, id=daniel-lopez-gonzalez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960083.95","HGEP-S-007/2005"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003618&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-001-05-4700003618","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","[{id=compranet3-1620530467436}]","18572032","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","limited","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4700003618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700003618&vv_provsino=0}]","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","4700003618","PETRÓLEOS MEXICANOS","18572032-001-05","ocds-0ud2q6-18572032-001-05","682119.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682119.3","4700003618"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[PROP. AGUSTIN ESCOBAR TORRES ""AUTO SERVICIO ""ESCOBAR""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HEGP-S-002/2009&vv_provsino=0]","[{roles=supplier, name=PROP. AGUSTIN ESCOBAR TORRES ""AUTO SERVICIO ""ESCOBAR"", details={type=company}, id=prop-agustin-escobar-torres-auto-servicio-escobar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-001-09-HEGP-S-002/2009","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[prop-agustin-escobar-torres-auto-servicio-escobar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572032","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HEGP-S-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HEGP-S-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HEGP-S-002/2009&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","HEGP-S-002/2009","PETRÓLEOS MEXICANOS","18572032-001-09","ocds-0ud2q6-18572032-001-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROP. AGUSTIN ESCOBAR TORRES ""AUTO SERVICIO ""ESCOBAR"", id=prop-agustin-escobar-torres-auto-servicio-escobar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","HEGP-S-002/2009"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[MINA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HGEP-A-002/2006&vv_provsino=0]","[{roles=supplier, name=MINA GAS, S.A. DE C.V., details={type=company}, id=mina-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-001-06-HGEP-A-002/2006","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[mina-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572032","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-A-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-A-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HGEP-A-002/2006&vv_provsino=0}]","Gases industriales y medicinales","HGEP-A-002/2006","PETRÓLEOS MEXICANOS","18572032-001-06","ocds-0ud2q6-18572032-001-06","337680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINA GAS, S.A. DE C.V., id=mina-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337680","HGEP-A-002/2006"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[PROP. AGUSTIN ESCOBAR TORRES ""AUTO SERVICIO ""ESCOBAR""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HGEP-S-006/208&vv_provsino=0]","[{roles=supplier, name=PROP. AGUSTIN ESCOBAR TORRES ""AUTO SERVICIO ""ESCOBAR"", details={type=company}, id=prop-agustin-escobar-torres-auto-servicio-escobar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-001-08-HGEP-S-006/208","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[prop-agustin-escobar-torres-auto-servicio-escobar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572032","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-S-006/208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-S-006/208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HGEP-S-006/208&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","HGEP-S-006/208","PETRÓLEOS MEXICANOS","18572032-001-08","ocds-0ud2q6-18572032-001-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROP. AGUSTIN ESCOBAR TORRES ""AUTO SERVICIO ""ESCOBAR"", id=prop-agustin-escobar-torres-auto-servicio-escobar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","HGEP-S-006/208"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200081259&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-006-06-4200081259","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[unifoft-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Abrigos","[{id=compranet3-1620530467436}]","18572032","Abrigos","limited","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4200081259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200081259&vv_provsino=0}]","Abrigos","4200081259","PETRÓLEOS MEXICANOS","18572032-006-06","ocds-0ud2q6-18572032-006-06","326300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326300","4200081259"
"2021-05-09T03:21:07.000Z","2005-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-09-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700004183&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-004-05-4700004183","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Accesorios de protección de hule","[{id=compranet3-1620530467436}]","18572032","Accesorios de protección de hule","limited","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4700004183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700004183&vv_provsino=0}]","Accesorios de protección de hule","4700004183","PETRÓLEOS MEXICANOS","18572032-004-05","ocds-0ud2q6-18572032-004-05","296423.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296423.2","4700004183"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007449&vv_provsino=0]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-005-09-4700007449","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Cristal refractario (laboratorio)","[{id=compranet3-1620530467436}]","18572032","Cristal refractario (laboratorio)","limited","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4700007449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007449&vv_provsino=0}]","Cristal refractario (laboratorio)","4700007449","PETRÓLEOS MEXICANOS","18572032-005-09","ocds-0ud2q6-18572032-005-09","292500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292500","4700007449"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[TABAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HGEP-A-001/2009&vv_provsino=0]","[{roles=supplier, name=TABAGAS, S.A. DE C.V., details={type=company}, id=tabagas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-002-09-HGEP-A-001/2009","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[tabagas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572032","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","HGEP-A-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGEP-A-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HGEP-A-001/2009&vv_provsino=0}]","Gases industriales y medicinales","HGEP-A-001/2009","PETRÓLEOS MEXICANOS","18572032-002-09","ocds-0ud2q6-18572032-002-09","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABAGAS, S.A. DE C.V., id=tabagas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","HGEP-A-001/2009"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de El Plan, Veracruz","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105964&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de El Plan, Veracruz","18572032-004-08-4200105964","[contract]","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","[infra-del-sur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de El Plan, Veracruz","unidad-compradora","Adaptador latón","[{id=compranet3-1620530467436}]","18572032","Adaptador latón","direct","institution","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de El Plan, Veracruz","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","4200105964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200105964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=32&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105964&vv_provsino=0}]","Adaptador latón","4200105964","PETRÓLEOS MEXICANOS","18572032-004-08","ocds-0ud2q6-18572032-004-08","217713.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217713.1","4200105964"
