"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369164}, {id=mujeres2020-1619230420421}]","Nicole Trepp Papes","nicole-trepp-papes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421180}, {id=mujeres2019-1619230369369}]","Felipe Castilla","felipe-castilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}, {id=mujeres2019-1619230369292}]","Omar Andres Duque Tobon","omar-andres-duque-tobon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369185}]","Jorge Julian Trujillo Agudelo","jorge-julian-trujillo-agudelo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369649}, {id=mujeres2020-1619230425730}]","Pablo Fuentes","pablo-fuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369414}, {id=mujeres2020-1619230421329}]","Maria Paula Vega Arboleda","maria-paula-vega-arboleda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369281}]","Fredy Nasser Selman","fredy-nasser-selman","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369711}]","Rafael Arango Calle","rafael-arango-calle","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369365}]","Maria Amparo Arenas Serrano","maria-amparo-arenas-serrano","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369217}, {id=mujeres2020-1619230420541}]","Miller García Perdomo","miller-garcia-perdomo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230369404}, {id=mujeres2020-1619230424502}, {id=mujeres2019-1619230369950}, {id=mujeres2020-1619230420508}]","Maria Cristina Arrastia Uribe","maria-cristina-arrastia-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369552}]","Beatriz Elena Cardenas Casas","beatriz-elena-cardenas-casas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422432}, {id=mujeres2019-1619230369508}]","John Jairo Contreras Moncada","john-jairo-contreras-moncada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420946}]","Sergio Mauricio Zamora Betancur","sergio-mauricio-zamora-betancur","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369572}, {id=mujeres2020-1619230423535}]","Virgilio Niño Cruz","virgilio-nino-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420926}, {id=mujeres2019-1619230369320}]","Andres Felipe Crump","andres-felipe-crump","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369745}]","Maria Stella Gomez De Sanin","maria-stella-gomez-de-sanin","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369555}]","Luis Fernando Uribe Restrepo","luis-fernando-uribe-restrepo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369682}, {id=mujeres2020-1619230426265}]","Belisario Gonzalez Ulloa","belisario-gonzalez-ulloa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369608}, {id=mujeres2020-1619230423964}]","Ana María Ochoa Sampedro","ana-maria-ochoa-sampedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369436}, {id=mujeres2020-1619230421390}]","Juan David Angel Botero","juan-david-angel-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426351}, {id=mujeres2020-1619230426031}]","Jean-philippe Jacques, Maurice Vallee","jean-philippe-jacques-maurice-vallee","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369418}]","Bruno Dupety","bruno-dupety","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426631}, {id=mujeres2019-1619230369698}]","Jaime Eduardo Santos Mera","jaime-eduardo-santos-mera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420540}]","Carlos Enrique Cortés Cortés","carlos-enrique-cortes-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421211}]","Jaime Morales Vazquez","jaime-morales-vazquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369143}, {id=mujeres2020-1619230420377}]","Carlos Esteban Oquendo Velásquez","carlos-esteban-oquendo-velasquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369159}]","German Michelsen Cuellar","german-michelsen-cuellar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369441}, {id=mujeres2020-1619230421401}]","César Prado Villegas","cesar-prado-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425767}]","Jaime Alberto Sierra Giraldo","jaime-alberto-sierra-giraldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369681}]","Alejandra Botero Barco","alejandra-botero-barco","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422322}]","Nidia Rocio Vargas","nidia-rocio-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230369391}]","Carlos Alberto Salcedo","carlos-alberto-salcedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369144}]","Oscar Zuluaga S.","oscar-zuluaga-s","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369159}]","Felipe Mazuera Gomez","felipe-mazuera-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369140}]","Jorge Augusto Doria Nascimento Silva","jorge-augusto-doria-nascimento-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369568}, {id=mujeres2020-1619230423326}]","Mateo Betancur De Castro","mateo-betancur-de-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422238}]","Miguel Fernando Quintana Varela","miguel-fernando-quintana-varela","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427198}, {id=mujeres2020-1619230425197}]","Alejandro Palma Rioseco","alejandro-palma-rioseco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369620}]","Eduardo Iragorri Holguin","eduardo-iragorri-holguin","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369675}]","Laura Plazas Pretelt","laura-plazas-pretelt","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369196}]","Diego Rodriguez Piedrahita","diego-rodriguez-piedrahita","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369135}]","Elias Milane Calume","elias-milane-calume","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369295}]","Javier Ignacio Jaramillo Velasquez","javier-ignacio-jaramillo-velasquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369383}, {id=mujeres2020-1619230421207}]","Maria Elvira Dominguez Lloreda","maria-elvira-dominguez-lloreda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369416}, {id=mujeres2020-1619230421331}]","Juan Felipe Gaviria Gutiérrez","juan-felipe-gaviria-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422765}]","Ignacio Pombo Villar","ignacio-pombo-villar","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369501}, {id=mujeres2020-1619230422233}]","Juan De Jesus Becerra Chaparro","juan-de-jesus-becerra-chaparro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369298}]","Sergio Clavijo Vergara","sergio-clavijo-vergara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369210}, {id=mujeres2020-1619230420539}]","Julián Benavides Franco","julian-benavides-franco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420800}, {id=mujeres2019-1619230369292}]","Roberto Juan Olson","roberto-juan-olson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369375}]","Martha Clemencia Cediel De Peña","martha-clemencia-cediel-de-pena","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420964}]","Josue Rafael Gonzalez","josue-rafael-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420926}, {id=mujeres2019-1619230369322}]","Juan Esteban Guerrero Carvajal","juan-esteban-guerrero-carvajal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420682}, {id=mujeres2019-1619230369273}]","Cecilia Matilde Lopez Montaño","cecilia-matilde-lopez-montano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420540}, {id=mujeres2019-1619230369218}]","Orlando Rafael Avila Ruiz","orlando-rafael-avila-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421560}, {id=mujeres2019-1619230369448}]","Celso Guevara Cruz","celso-guevara-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}, {id=mujeres2019-1619230369633}]","Juan Emilio Posada Echeverri","juan-emilio-posada-echeverri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426630}, {id=mujeres2019-1619230369701}]","Santiago Dirube","santiago-dirube","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421211}, {id=mujeres2019-1619230369387}]","Mario Acevedo Trujillo","mario-acevedo-trujillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230420537}, {id=mujeres2019-1619230369202}]","Esteban Andres Altschul","esteban-andres-altschul","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420521}, {id=mujeres2019-1619230369188}]","Xavier Queralt Blanch","xavier-queralt-blanch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369360}, {id=mujeres2020-1619230421127}]","Luis Eduardo Cavelier Castro","luis-eduardo-cavelier-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369246}, {id=mujeres2020-1619230420601}, {id=mujeres2020-1619230429043}, {id=mujeres2019-1619230371243}]","Jaime Gilinski Bacal","jaime-gilinski-bacal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426032}]","David Aguirre Guarin","david-aguirre-guarin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422950}, {id=mujeres2019-1619230369560}]","Maria Clara Aristizabal Restrepo","maria-clara-aristizabal-restrepo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369215}, {id=mujeres2020-1619230420541}]","Jose Hover Parra Peña","jose-hover-parra-pena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421125}, {id=mujeres2019-1619230369360}]","Luz Emilia Rincon Rivera","luz-emilia-rincon-rivera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421205}, {id=mujeres2019-1619230369378}]","Carlos Andres Ospina C","carlos-andres-ospina-c","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420535}, {id=mujeres2019-1619230369195}]","Alberto Mariño Samper","alberto-marino-samper","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422185}, {id=mujeres2020-1619230422012}, {id=mujeres2019-1619230368861}]","Jose Mauricio Salgar Hurtado","jose-mauricio-salgar-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369467}, {id=mujeres2020-1619230420947}]","Miguel Piedrahita Soto","miguel-piedrahita-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420906}, {id=mujeres2019-1619230369310}]","Andres Santo Domingo Davila","andres-santo-domingo-davila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369556}]","Pedro Orlando Molano Perez","pedro-orlando-molano-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369736}]","Gabriel Jaime Betancurt Mesa","gabriel-jaime-betancurt-mesa","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369621}]","Guillermo Alberto Chaux","guillermo-alberto-chaux","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422766}]","Juan Benavides Estévez-bretón","juan-benavides-estevez-breton","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369219}, {id=mujeres2020-1619230420544}]","Andres Florez Villegas","andres-florez-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369569}, {id=mujeres2020-1619230423328}]","Mauricio Velez E.","mauricio-velez-e","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369236}]","Hector Vesga Perdomo","hector-vesga-perdomo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369358}, {id=mujeres2020-1619230421125}]","Guillermo Benitez Ponton","guillermo-benitez-ponton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420416}, {id=mujeres2019-1619230369152}]","Liliana Fabiola Parra Martinez","liliana-fabiola-parra-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428212}, {id=mujeres2019-1619230369738}, {id=mujeres2020-1619230427730}, {id=mujeres2019-1619230367745}]","Luciano Marino","luciano-marino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369567}]","Juan Gonzalo Echavarria Greiffenstein","juan-gonzalo-echavarria-greiffenstein","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369151}]","Rodrigo Restrepo Delgado","rodrigo-restrepo-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420811}, {id=mujeres2019-1619230369298}, {id=mujeres2020-1619230426391}]","Santiago Montenegro Trujillo","santiago-montenegro-trujillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369188}, {id=mujeres2020-1619230420521}]","Oscar Cabrera Izquierdo","oscar-cabrera-izquierdo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369453}]","Carlos Cure Cure","carlos-cure-cure","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425772}, {id=mujeres2019-1619230369659}]","Ricardo Fernandez","ricardo-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369589}, {id=mujeres2020-1619230423823}]","Jorge Humberto Botero Angulo","jorge-humberto-botero-angulo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421204}, {id=mujeres2019-1619230369381}]","Juan Manuel Caicedo Capurro","juan-manuel-caicedo-capurro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369697}, {id=mujeres2020-1619230426634}]","Felipe Andres Cuberos De Las Casas","felipe-andres-cuberos-de-las-casas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369640}, {id=mujeres2020-1619230425205}]","Leonardo Ljubetic Garib","leonardo-ljubetic-garib","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420934}]","Andres Gonzalez Tobon","andres-gonzalez-tobon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421211}, {id=mujeres2019-1619230369387}]","Mashud Alberto Mezerhane Blasini","mashud-alberto-mezerhane-blasini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420965}, {id=mujeres2019-1619230369335}]","Jaime Muguiro Dominguez","jaime-muguiro-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421125}, {id=mujeres2019-1619230369362}]","Rafael Sarmiento Montero","rafael-sarmiento-montero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423820}, {id=mujeres2019-1619230369588}]","Harry Goldgut","harry-goldgut","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369497}, {id=mujeres2020-1619230422208}]","Karen Cecilia Abudinen Abuchaibe","karen-cecilia-abudinen-abuchaibe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369346}, {id=mujeres2020-1619230420988}]","Saul Ballesteros Ballesteros","saul-ballesteros-ballesteros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
