"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425328}]","PATRICIOS S.A.","patricios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426079}]","Red Surcos S.A.","red-surcos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424583}]","Mills S.G.R.","mills-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420517}]","BANCO BC SOCIEDAD ANONIMA","banco-bc-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424810}]","MSU S.A.","msu-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","ELECTROMAC S.A.","electromac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421302}]","CONFIABLES S.G.R.","confiables-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424413}]","MERANOL S.A.C.I.","meranol-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420916}]","CARTASUR CARDS S.A.","cartasur-cards-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425440}, {id=mujeres2019-1619230367567}]","PETROLERA DEL CONOSUR S.A.","petrolera-del-conosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427350}]","SOUTHCROSS LOGISTICS S.A.","southcross-logistics-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427616}]","TECPETROL S.A.","tecpetrol-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425046}]","NUEVO BANCO DE SANTA FE SOCIEDAD ANONIMA","nuevo-banco-de-santa-fe-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420826}]","BOLSAS Y MERCADOS ARGENTINOS S.A. (BYMA)","bolsas-y-mercados-argentinos-sa-byma","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420758}]","BF Argentina S.A.","bf-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428031}, {id=mujeres2019-1619230367591}]","TRANSENER CIA. DE TRANSP. DE ENERGIA ELECTR. EN ALTA TENSION","transener-cia-de-transp-de-energia-electr-en-alta-tension","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420759}]","BICE Fideicomisos S.A.","bice-fideicomisos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423145}]","HOLCIM (Argentina) S.A.","holcim-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421026}]","CGM Leasing Argentina S.A.","cgm-leasing-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421970}]","ENEL GENERACION COSTANERA S.A.","enel-generacion-costanera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420392}]","AGROEMPRESA COLON S.A.","agroempresa-colon-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421499}]","CRESUD S.A.","cresud-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424181}]","LOS GROBO SOCIEDAD DE GARANTÍA RECÍPROCA","los-grobo-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423249}]","INCISA S.A.","incisa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423589}]","INTERGARANTIAS SOCIEDAD DE GARANTIA RECIPROCA","intergarantias-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367436}]","CELULOSA ARGENTINA S.A.","celulosa-argentina-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425883}]","Puerto Las Palmas S.A","puerto-las-palmas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421111}]","Cilbrake S.R.L.","cilbrake-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421855}]","Empresa Distribuidora San Luis Sociedad Anonima (EDESAL S.A.)","empresa-distribuidora-san-luis-sociedad-anonima-edesal-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427521}]","TARJETAS DEL MAR S.A.","tarjetas-del-mar-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420435}]","AMS FOODS INTERNATIONAL S.A.","ams-foods-international-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421658}]","ECIPSA HOLDING S.A.","ecipsa-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421268}]","COMPAÑIA INTEGRAL DE ALIMENTOS S.A.","compania-integral-de-alimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424872}]","MUTUAL AMÉRICA ASOC. CIVIL Y SOCIAL DE JUBILADOS PENSIONADOS Y ADHERENTES","mutual-america-asoc-civil-y-social-de-jubilados-pensionados-y-adherentes","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230420863}]","CABLEVISION HOLDING S.A.","cablevision-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420405}]","Albanesi S.A.","albanesi-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426353}]","ROSARIO ADMINISTRADORA SOCIEDAD FIDUCIARIA S.A.","rosario-administradora-sociedad-fiduciaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420529}]","Banco Cetelem Argentina S.A.","banco-cetelem-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427509}]","TARJETAS CUYANAS S.A.","tarjetas-cuyanas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420900}]","CANEPA KOPEC Y ASOCIADOS S.R.L.","canepa-kopec-y-asociados-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421486}]","CREDISHOPP S.A.","credishopp-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425634}]","PRIFAMON S.A.I.C.","prifamon-saic","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420439}]","Anta del Dorado S.A.","anta-del-dorado-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421251}]","COMPAÑIA GENERAL DE COMBUSTIBLES S.A.","compania-general-de-combustibles-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426040}]","RDA Renting S.A.","rda-renting-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420479}]","AVAL FERTIL S.G.R.","aval-fertil-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422723}]","GRUPO COHEN S.A.","grupo-cohen-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420501}]","BALANZ CAPITAL VALORES S.A.U.","balanz-capital-valores-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421943}]","EMPRESUR S.A.","empresur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424345}]","Medanito S.A.","medanito-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420663}]","BANCO SAENZ S.A.","banco-saenz-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428757}, {id=mujeres2019-1619230367601}]","YPF S.A.","ypf-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367512}, {id=mujeres2020-1619230423808}]","IRSA PROPIEDADES COMERCIALES S.A.","irsa-propiedades-comerciales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420531}]","BANCO COLUMBIA S.A.","banco-columbia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420697}]","BAUGE CONSTRUCCIONES S.A.","bauge-construcciones-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426768}]","SIDECO AMERICANA S.A.","sideco-americana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424698}]","MOLINOS AGRO S.A.","molinos-agro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421011}]","CENTRO CARD S.A.","centro-card-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421601}]","DISTRIBUIDORA DE GAS CUYANA S.A.","distribuidora-de-gas-cuyana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420481}]","AVALES DEL CENTRO S.G.R.","avales-del-centro-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425614}]","Prear Pretensados Argentinos S.A.","prear-pretensados-argentinos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420404}]","Albanesi Energía S.A.","albanesi-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423333}]","INDUSTRIAS METALURGICAS PESCARMONA S.A. IMPSA","industrias-metalurgicas-pescarmona-sa-impsa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420562}]","BANCO DE LA PAMPA SOCIEDAD DE ECONOMIA MIXTA","banco-de-la-pampa-sociedad-de-economia-mixta","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427831}]","TERNIUM ARGENTINA SOCIEDAD ANONIMA","ternium-argentina-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421594}]","DISAL S.A.","disal-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421839}]","Empresa Distribuidora de Energía Norte S.A.","empresa-distribuidora-de-energia-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367589}, {id=mujeres2020-1619230427863}]","TGLT S.A.","tglt-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424564}]","Milicic S.A.","milicic-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422191}]","FIDUS SOCIEDAD DE GARANTÍA RECÍPROCA","fidus-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420907}, {id=mujeres2019-1619230367434}]","CARBOCLOR S. A.","carboclor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423883}]","Jose Cartellone Construcciones Civiles S.A.","jose-cartellone-construcciones-civiles-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427740}]","TELEFONICA DE ARGENTINA S.A.","telefonica-de-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420641}]","BANCO PATAGONIA S.A.","banco-patagonia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420519}]","Banco Bica S.A.","banco-bica-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367491}, {id=mujeres2020-1619230422714}]","GRUPO CLARIN S.A.","grupo-clarin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426467}]","SAN ATANASIO ENERGIA S.A.","san-atanasio-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420676}]","BANCO SUPERVIELLE S.A.","banco-supervielle-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425559}]","PLURAL COOPERATIVA DE CREDITO, CONSUMO Y VIVIENDA LTDA.","plural-cooperativa-de-credito-consumo-y-vivienda-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426316}]","ROCH S.A.","roch-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426722}]","SERVIAUT S.A.","serviaut-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422085}]","EUROMAYOR S.A. DE INVERSIONES","euromayor-sa-de-inversiones","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420561}]","BANCO DE LA NACION ARGENTINA","banco-de-la-nacion-argentina","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427330}]","SOUTH AMERICAN TRUST S.A.","south-american-trust-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425907}]","QSN S.A.","qsn-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428091}]","TRANSPORTADORA DE GAS DEL SUR S.A.","transportadora-de-gas-del-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420892}]","CAMUZZI GAS PAMPEANA S.A.","camuzzi-gas-pampeana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420428}]","ALVAREZ HNOS. S.A.C.e I.","alvarez-hnos-sace-i","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423556}]","INTEGRA PYMES S.G.R.","integra-pymes-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420415}]","Alianza Semillas S.A.","alianza-semillas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427594}]","TECNOLOGIA AVANZADA EN TRANSPORTE S.A.","tecnologia-avanzada-en-transporte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422394}]","GAMA SA","gama-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420593}]","BANCO FINANSUR S.A.","banco-finansur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422254}]","First Capital Markets S.A.","first-capital-markets-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428312}]","UNION S.G.R.","union-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421338}]","CONSTRUIR S.A.","construir-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425509}]","PLA S.A.","pla-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425544}]","Plaza Logística S.R.L.","plaza-logistica-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427493}]","TARJETA NARANJA S.A.","tarjeta-naranja-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424990}]","NEXO EMPRENDIMIENTOS S.A.","nexo-emprendimientos-sa","[{id=mujeres2020}]","[company]"
