"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA1608/03 GA1609/03&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-010-03-GA1608/03 GA1609/03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Equipo de sonido","[{id=compranet3-1620530467436}]","31003001","Equipo de sonido","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","GA1608/03 GA1609/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA1608/03 GA1609/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA1608/03 GA1609/03&vv_provsino=0}]","Equipo de sonido","GA1608/03 GA1609/03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-010-03","ocds-0ud2q6-31003001-010-03","194546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194546","GA1608/03 GA1609/03"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[ELECTRÓNICA EN RADIOCOMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-020-03&vv_provsino=0]","[{roles=supplier, name=ELECTRÓNICA EN RADIOCOMUNICACIÓN, S.A. DE C.V., details={type=company}, id=electronica-en-radiocomunicacion-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-011-03-DGA-IF-SEDESO-020-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[electronica-en-radiocomunicacion-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Radio portátil","[{id=compranet3-1620530467436}]","31003001","Radio portátil","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SEDESO-020-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SEDESO-020-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-020-03&vv_provsino=0}]","Radio portátil","DGA-IF-SEDESO-020-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-011-03","ocds-0ud2q6-31003001-011-03","182595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRÓNICA EN RADIOCOMUNICACIÓN, S.A. DE C.V., id=electronica-en-radiocomunicacion-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182595","DGA-IF-SEDESO-020-03"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[DISEÑOS Y CONSTRUCCIONES TEQUISQUIAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-021-03&vv_provsino=0]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES TEQUISQUIAPAN, S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-tequisquiapan-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-012-03-DGA-IF-SEDESO-021-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[disenos-y-construcciones-tequisquiapan-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Amplificador","[{id=compranet3-1620530467436}]","31003001","Amplificador","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SEDESO-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SEDESO-021-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-021-03&vv_provsino=0}]","Amplificador","DGA-IF-SEDESO-021-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-012-03","ocds-0ud2q6-31003001-012-03","253330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y CONSTRUCCIONES TEQUISQUIAPAN, S.A. DE C.V., id=disenos-y-construcciones-tequisquiapan-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253330","DGA-IF-SEDESO-021-03"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SUSANA HERNÁNDEZ ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GO00188/03&vv_provsino=0]","[{roles=supplier, name=SUSANA HERNÁNDEZ ACEVEDO, details={type=person}, id=susana-hernandez-acevedo}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-013-03-GO00188/03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[susana-hernandez-acevedo]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","CEMENTO","[{id=compranet3-1620530467436}]","31003001","CEMENTO","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","GO00188/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO00188/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GO00188/03&vv_provsino=0}]","CEMENTO","GO00188/03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-013-03","ocds-0ud2q6-31003001-013-03","179214.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA HERNÁNDEZ ACEVEDO, id=susana-hernandez-acevedo}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179214.34","GO00188/03"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[TORRES VALENCIANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GO00187/03&vv_provsino=0]","[{roles=supplier, name=TORRES VALENCIANO, S.A. DE C.V., details={type=company}, id=torres-valenciano-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-014-03-GO00187/03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[torres-valenciano-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Arena","[{id=compranet3-1620530467436}]","31003001","Arena","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","GO00187/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO00187/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GO00187/03&vv_provsino=0}]","Arena","GO00187/03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-014-03","ocds-0ud2q6-31003001-014-03","43480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES VALENCIANO, S.A. DE C.V., id=torres-valenciano-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43480","GO00187/03"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[DISEÑOS Y CONSTRUCCIONES TEQUISQUIAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-024-03&vv_provsino=0]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES TEQUISQUIAPAN, S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-tequisquiapan-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-015-03-DGA-IF-SEDESO-024-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[disenos-y-construcciones-tequisquiapan-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","AMPLIFICADOR","[{id=compranet3-1620530467436}]","31003001","AMPLIFICADOR","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SEDESO-024-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SEDESO-024-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SEDESO-024-03&vv_provsino=0}]","AMPLIFICADOR","DGA-IF-SEDESO-024-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-015-03","ocds-0ud2q6-31003001-015-03","220242","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y CONSTRUCCIONES TEQUISQUIAPAN, S.A. DE C.V., id=disenos-y-construcciones-tequisquiapan-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220242","DGA-IF-SEDESO-024-03"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[GERARDO ESTEBAN DE LUNA SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SED-027-03/1&vv_provsino=0]","[{roles=supplier, name=GERARDO ESTEBAN DE LUNA SUAREZ, details={type=person}, id=gerardo-esteban-de-luna-suarez}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-016-03-DGA-IF-SED-027-03/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[gerardo-esteban-de-luna-suarez]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","PLAYERAS","[{id=compranet3-1620530467436}]","31003001","PLAYERAS","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SED-027-03/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SED-027-03/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SED-027-03/1&vv_provsino=0}]","PLAYERAS","DGA-IF-SED-027-03/1","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-016-03","ocds-0ud2q6-31003001-016-03","274344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO ESTEBAN DE LUNA SUAREZ, id=gerardo-esteban-de-luna-suarez}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274344","DGA-IF-SED-027-03/1"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[MARISOL GUZMAN RODRÍGUEZ Y/O COMERCIALIZADORA MGR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SED-027-03/2&vv_provsino=0]","[{roles=supplier, name=MARISOL GUZMAN RODRÍGUEZ Y/O COMERCIALIZADORA MGR, details={type=company}, id=marisol-guzman-rodriguez-yo-comercializadora-mgr}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-017-03-DGA-IF-SED-027-03/2","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[marisol-guzman-rodriguez-yo-comercializadora-mgr]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","CACHUCHA","[{id=compranet3-1620530467436}]","31003001","CACHUCHA","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-SED-027-03/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SED-027-03/2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-SED-027-03/2&vv_provsino=0}]","CACHUCHA","DGA-IF-SED-027-03/2","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-017-03","ocds-0ud2q6-31003001-017-03","278250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARISOL GUZMAN RODRÍGUEZ Y/O COMERCIALIZADORA MGR, id=marisol-guzman-rodriguez-yo-comercializadora-mgr}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278250","DGA-IF-SED-027-03/2"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[MARIO ALEJANDRO BAEZ FRANCO Y/O INGENIERIA EN PAELERIA Y RIEGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-CADAGEA028-03&vv_provsino=0]","[{roles=supplier, name=MARIO ALEJANDRO BAEZ FRANCO Y/O INGENIERIA EN PAELERIA Y RIEGO, details={type=company}, id=mario-alejandro-baez-franco-yo-ingenieria-en-paeleria-y-riego}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-018-03-DGA-IF-CADAGEA028-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[mario-alejandro-baez-franco-yo-ingenieria-en-paeleria-y-riego]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","TANQUE ELEVADO","[{id=compranet3-1620530467436}]","31003001","TANQUE ELEVADO","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGA-IF-CADAGEA028-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-CADAGEA028-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-IF-CADAGEA028-03&vv_provsino=0}]","TANQUE ELEVADO","DGA-IF-CADAGEA028-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-018-03","ocds-0ud2q6-31003001-018-03","266800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALEJANDRO BAEZ FRANCO Y/O INGENIERIA EN PAELERIA Y RIEGO, id=mario-alejandro-baez-franco-yo-ingenieria-en-paeleria-y-riego}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266800","DGA-IF-CADAGEA028-03"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[G.P. ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGAIFCODAGEA029-03/1&vv_provsino=0]","[{roles=supplier, name=G.P. ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=gp-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-019-03-DGAIFCODAGEA029-03/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[gp-electromecanica-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","MOTOBOMBA SUMERGIBLE","[{id=compranet3-1620530467436}]","31003001","MOTOBOMBA SUMERGIBLE","direct","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","DGAIFCODAGEA029-03/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAIFCODAGEA029-03/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31003&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGAIFCODAGEA029-03/1&vv_provsino=0}]","MOTOBOMBA SUMERGIBLE","DGAIFCODAGEA029-03/1","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-019-03","ocds-0ud2q6-31003001-019-03","143500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.P. ELECTROMECANICA, S.A. DE C.V., id=gp-electromecanica-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143500","DGAIFCODAGEA029-03/1"
