"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[NOVADATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CENTROGEODAF09031/09&vv_provsino=0]","[{roles=supplier, name=NOVADATA, S.A. DE C.V., details={type=company}, id=novadata-sa-de-cv}]","Internacional","MXN","Jefatura de Adquisiciones","11080002-003-09-CENTROGEODAF09031/09","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[novadata-sa-de-cv]","goods","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO SITE","[{id=compranet3-1620530467436}]","11080002","MANTENIMIENTO SITE","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEODAF09031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEODAF09031/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CENTROGEODAF09031/09&vv_provsino=0}]","Adquisición de Bienes Informáticos","CENTROGEODAF09031/09","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-003-09","ocds-0ud2q6-11080002-003-09","380220.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVADATA, S.A. DE C.V., id=novadata-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380220.02","CENTROGEODAF09031/09"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[SOFTWARE & SERVICES INTEGRATION, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENTROGEODAF09/039/0&p_CveDep=11080&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOFTWARE & SERVICES INTEGRATION, S. DE R.L. DE C.V., details={type=company}, id=software-&-services-integration-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Adquisiciones","11080002-003-09-CENTROGEODAF09/039/0","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[software-&-services-integration-s-de-rl-de-cv]","goods","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11080002","Adquisición de Bienes Informáticos","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEODAF09/039/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEODAF09/039/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENTROGEODAF09/039/0&p_CveDep=11080&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes Informáticos","CENTROGEODAF09/039/0","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-003-09","ocds-0ud2q6-11080002-003-09","464823.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE & SERVICES INTEGRATION, S. DE R.L. DE C.V., id=software-&-services-integration-s-de-rl-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464823.8","CENTROGEODAF09/039/0"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENTROGEODAF09037/09&p_CveDep=11080&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Jefatura de Adquisiciones","11080002-003-09-CENTROGEODAF09037/09","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[compucentro-sa-de-cv]","goods","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11080002","Adquisición de Bienes Informáticos","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEODAF09037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEODAF09037/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENTROGEODAF09037/09&p_CveDep=11080&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes Informáticos","CENTROGEODAF09037/09","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-003-09","ocds-0ud2q6-11080002-003-09","848044.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848044.92","CENTROGEODAF09037/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[MARIO ALBERTO HERNýNDEZ JIMýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF008-003&vv_provsino=0]","[{roles=supplier, name=MARIO ALBERTO HERNýNDEZ JIMýNEZ, details={type=person}, id=mario-alberto-hernyndez-jimynez}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-003-10-CENTROGEO-ADF008-003","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[mario-alberto-hernyndez-jimynez]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11080002","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEO-ADF008-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEO-ADF008-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF008-003&vv_provsino=0}]","Servicio de Vigilancia para los inmuebles propiedad del Centro","CENTROGEO-ADF008-003","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-003-10","ocds-0ud2q6-11080002-003-10","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO HERNýNDEZ JIMýNEZ, id=mario-alberto-hernyndez-jimynez}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","CENTROGEO-ADF008-003"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CentroGeoADF09011201&p_CveDep=11080&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, SA DE CV, details={type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-003-10-CentroGeoADF09011201","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[seguridad-privada-integral-de-autoservicio-sa-de-cv]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","Servicio de Vigilancia para los inmuebles propiedad del Centro","[{id=compranet3-1620530467436}]","11080002","Servicio de Vigilancia para los inmuebles propiedad del Centro","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CentroGeoADF09011201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CentroGeoADF09011201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CentroGeoADF09011201&p_CveDep=11080&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia para los inmuebles propiedad del Centro","CentroGeoADF09011201","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-003-10","ocds-0ud2q6-11080002-003-10","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, SA DE CV, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","CentroGeoADF09011201"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-EFECTIVALE-064/02&p_CveDep=11080&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-004-02-DA-EFECTIVALE-064/02","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[efectivale-sa-de-cv]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","adquisición de vales de gasolina","[{id=compranet3-1620530467436}]","11080002","adquisición de vales de gasolina","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","DA-EFECTIVALE-064/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-EFECTIVALE-064/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-EFECTIVALE-064/02&p_CveDep=11080&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","adquisición de vales de gasolina","DA-EFECTIVALE-064/02","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-004-02","ocds-0ud2q6-11080002-004-02","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","DA-EFECTIVALE-064/02"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[ACUMEN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CENTROGEODAF09036/09&vv_provsino=0]","[{roles=supplier, name=ACUMEN TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=acumen-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-004-09-CENTROGEODAF09036/09","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[acumen-telecomunicaciones-sa-de-cv]","goods","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SWICHT","[{id=compranet3-1620530467436}]","11080002","SWICHT","limited","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEODAF09036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEODAF09036/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CENTROGEODAF09036/09&vv_provsino=0}]","SWICHT","CENTROGEODAF09036/09","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-004-09","ocds-0ud2q6-11080002-004-09","996550.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUMEN TELECOMUNICACIONES, S.A. DE C.V., id=acumen-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996550.5","CENTROGEODAF09036/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[GUILLERMO ENRIQUE OLGUýN GARCýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF08-004&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ENRIQUE OLGUýN GARCýA, details={type=person}, id=guillermo-enrique-olguyn-garcya}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-004-10-CENTROGEO-ADF08-004","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[guillermo-enrique-olguyn-garcya]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","11080002","SERVICIOS","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEO-ADF08-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEO-ADF08-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11080&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENTROGEO-ADF08-004&vv_provsino=0}]","Servicio de Limpieza para las instalaciones del Centro","CENTROGEO-ADF08-004","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-004-10","ocds-0ud2q6-11080002-004-10","52449.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ENRIQUE OLGUýN GARCýA, id=guillermo-enrique-olguyn-garcya}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52449.39","CENTROGEO-ADF08-004"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[KRAUCSS LIMP S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CentroGeoADF09012201&p_CveDep=11080&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KRAUCSS LIMP S.C., details={type=company}, id=kraucss-limp-sc}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-004-10-CentroGeoADF09012201","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[kraucss-limp-sc]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","Servicio de Limpieza para las instalaciones del Centro","[{id=compranet3-1620530467436}]","11080002","Servicio de Limpieza para las instalaciones del Centro","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CentroGeoADF09012201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CentroGeoADF09012201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CentroGeoADF09012201&p_CveDep=11080&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza para las instalaciones del Centro","CentroGeoADF09012201","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-004-10","ocds-0ud2q6-11080002-004-10","277507.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUCSS LIMP S.C., id=kraucss-limp-sc}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277507.55","CentroGeoADF09012201"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-EYESP-014/02&p_CveDep=11080&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-005-02-DA-EYESP-014/02","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","11080002","servicio de vigilancia","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","DA-EYESP-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-EYESP-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-EYESP-014/02&p_CveDep=11080&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","servicio de vigilancia","DA-EYESP-014/02","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-005-02","ocds-0ud2q6-11080002-005-02","81000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81000","DA-EYESP-014/02"
