"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARCELA ALDAPE ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 904&vv_provsino=0]","[{roles=supplier, name=MARCELA ALDAPE ALONSO, details={type=person}, id=marcela-aldape-alonso}]","Nacional","MXN","Gerencia de Sucursal","20152001-124-09-FACT 904","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[marcela-aldape-alonso]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE AVALUO DE BIENES MUEBLES","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE AVALUO DE BIENES MUEBLES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 904&vv_provsino=0}]","SERVICIO DE AVALUO DE BIENES MUEBLES","FACT 904","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-124-09","ocds-0ud2q6-20152001-124-09","29500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELA ALDAPE ALONSO, id=marcela-aldape-alonso}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29500","FACT 904"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MME 19/2008&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-125-08-MME 19/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20152001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 19/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 19/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MME 19/2008&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","MME 19/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-125-08","ocds-0ud2q6-20152001-125-08","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","MME 19/2008"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAC'S DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ADM/CONT/21/2009&vv_provsino=0]","[{roles=supplier, name=MAC'S DE MÉXICO, S.A. DE C.V., details={type=company}, id=macs-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-125-09-ADM/CONT/21/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[macs-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20152001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","ADM/CONT/21/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/CONT/21/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ADM/CONT/21/2009&vv_provsino=0}]","Fumigación","ADM/CONT/21/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-125-09","ocds-0ud2q6-20152001-125-09","37200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC'S DE MÉXICO, S.A. DE C.V., id=macs-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37200","ADM/CONT/21/2009"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FEDERICO YAÑEZ TÉLLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/4/2008&vv_provsino=0]","[{roles=supplier, name=FEDERICO YAÑEZ TÉLLEZ, details={type=person}, id=federico-yanez-tellez}]","Nacional","MXN","Gerencia de Sucursal","20152001-126-08-CON LyT/4/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[federico-yanez-tellez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON LyT/4/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON LyT/4/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON LyT/4/2008&vv_provsino=0}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","CON LyT/4/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-126-08","ocds-0ud2q6-20152001-126-08","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO YAÑEZ TÉLLEZ, id=federico-yanez-tellez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","CON LyT/4/2008"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ARTURO PÉREZ VERGARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 5090&vv_provsino=0]","[{roles=supplier, name=ARTURO PÉREZ VERGARA, details={type=person}, id=arturo-perez-vergara}]","Nacional","MXN","Gerencia de Sucursal","20152001-126-09-FACT 5090","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[arturo-perez-vergara]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","DUPLICADO DE LLAVES","[{id=compranet3-1620530467436}]","20152001","DUPLICADO DE LLAVES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 5090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 5090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 5090&vv_provsino=0}]","DUPLICADO DE LLAVES","FACT 5090","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-126-09","ocds-0ud2q6-20152001-126-09","100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO PÉREZ VERGARA, id=arturo-perez-vergara}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100","FACT 5090"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN SANCHEZ MOCTEZUMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/4923/2009&vv_provsino=0]","[{roles=supplier, name=JUAN SANCHEZ MOCTEZUMA, details={type=person}, id=juan-sanchez-moctezuma}]","Nacional","MXN","Gerencia de Sucursal","20152001-127-09-PSG/4923/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-sanchez-moctezuma]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=compranet3-1620530467436}]","20152001","MANIOBRAS DE CARGA Y DESCARGA","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/4923/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4923/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/4923/2009&vv_provsino=0}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/4923/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-127-09","ocds-0ud2q6-20152001-127-09","508950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN SANCHEZ MOCTEZUMA, id=juan-sanchez-moctezuma}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508950","PSG/4923/2009"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 17/2008&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-128-08-PED 17/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 17/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 17/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 17/2008&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 17/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-128-08","ocds-0ud2q6-20152001-128-08","153420.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153420.96","PED 17/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIO Y TRAFICO ESPECIALIZADO DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/4922/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIO Y TRAFICO ESPECIALIZADO DE HIDALGO SA DE CV, details={type=company}, id=comercio-y-trafico-especializado-de-hidalgo-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-128-09-PSG/4922/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[comercio-y-trafico-especializado-de-hidalgo-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicios de elaboracion de despensas","[{id=compranet3-1620530467436}]","20152001","servicios de elaboracion de despensas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/4922/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4922/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/4922/2009&vv_provsino=0}]","servicios de elaboracion de despensas","PSG/4922/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-128-09","ocds-0ud2q6-20152001-128-09","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO Y TRAFICO ESPECIALIZADO DE HIDALGO SA DE CV, id=comercio-y-trafico-especializado-de-hidalgo-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","PSG/4922/2009"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 18/2008&vv_provsino=0]","[{roles=supplier, name=FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V., details={type=company}, id=formas-y-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-129-08-PED 18/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[formas-y-sistemas-mexicanos-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","papelería en general","[{id=compranet3-1620530467436}]","20152001","papelería en general","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 18/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 18/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 18/2008&vv_provsino=0}]","papelería en general","PED 18/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-129-08","ocds-0ud2q6-20152001-129-08","91196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS Y SISTEMAS MEXICANOS, S.A. DE C.V., id=formas-y-sistemas-mexicanos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91196","PED 18/2008"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SALAS DE LA CRUS FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 30/2009&vv_provsino=0]","[{roles=supplier, name=SALAS DE LA CRUS FRANCISCO JAVIER, details={type=person}, id=salas-de-la-crus-francisco-javier}]","Nacional","MXN","Gerencia de Sucursal","20152001-129-09-PED 30/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[salas-de-la-crus-francisco-javier]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 30/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 30/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 30/2009&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 30/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-129-09","ocds-0ud2q6-20152001-129-09","45400.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS DE LA CRUS FRANCISCO JAVIER, id=salas-de-la-crus-francisco-javier}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45400.9","PED 30/2009"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 15/2008&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-130-08-PED 15/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[servicios-multiples-integrales-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 15/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 15/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PED 15/2008&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 15/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-130-08","ocds-0ud2q6-20152001-130-08","27081.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO, S.A. DE C.V., id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27081.9","PED 15/2008"
