"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420761}, {id=mujeres2019-1619230368564}]","Rene Javier Lehuede Fuenzalida","rene-javier-lehuede-fuenzalida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368895}, {id=mujeres2020-1619230422107}]","Jaime M. Necochea Aspillaga","jaime-m-necochea-aspillaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423697}, {id=mujeres2019-1619230369073}]","Hernan Alejandro Pinninghoff Junemann","hernan-alejandro-pinninghoff-junemann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429679}, {id=mujeres2020-1619230423505}, {id=mujeres2019-1619230371627}, {id=mujeres2019-1619230369021}]","Jaime Araoz Medanic","jaime-araoz-medanic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368822}]","Mario Vinagre Muñoz","mario-vinagre-munoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423413}, {id=mujeres2019-1619230368964}]","Rene Valderrama Molina","rene-valderrama-molina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423506}, {id=mujeres2019-1619230369019}]","Fortunato Brescia Moreyra","fortunato-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423253}, {id=mujeres2019-1619230368948}]","Luis Andres Maturana Zamora","luis-andres-maturana-zamora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369131}]","Jorge Gabriel Larrain Bunster","jorge-gabriel-larrain-bunster","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368589}, {id=mujeres2020-1619230420904}]","Manuel Cruzat Infante","manuel-cruzat-infante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368547}, {id=mujeres2020-1619230420489}]","Jaime Cuevas Rodriguez","jaime-cuevas-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421283}, {id=mujeres2019-1619230368698}]","Fernando Soro Korn","fernando-soro-korn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422116}, {id=mujeres2019-1619230368897}]","Juan Enrique Gatica Astaburuaga","juan-enrique-gatica-astaburuaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421554}, {id=mujeres2019-1619230368739}]","Carmen Compte Peraud","carmen-compte-peraud","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368673}, {id=mujeres2020-1619230421218}]","Pablo Andres Armas Vigneaux","pablo-andres-armas-vigneaux","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}, {id=mujeres2019-1619230367853}]","João De Almeida Sampaio Filho","joao-de-almeida-sampaio-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368899}, {id=mujeres2020-1619230422116}]","Ramon Rafael Covarrubias Matte","ramon-rafael-covarrubias-matte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368772}, {id=mujeres2020-1619230421816}]","Nicole Keller Flaten","nicole-keller-flaten","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368605}]","Cristian Tomas Izquierdo Etchebarne","cristian-tomas-izquierdo-etchebarne","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423587}, {id=mujeres2019-1619230369043}]","Luis Alberto Galmez Puig","luis-alberto-galmez-puig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421884}, {id=mujeres2019-1619230368782}]","Arturo Bernardo Merino Nuñez","arturo-bernardo-merino-nunez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368576}]","Mónica Paramés Garcia-Astigarraga","monica-parames-garcia-astigarraga","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368947}, {id=mujeres2020-1619230423252}]","Juan Pablo Bascuñán Aldunate","juan-pablo-bascunan-aldunate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368731}, {id=mujeres2020-1619230421740}]","Emilio Marques Junior","emilio-marques-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422115}, {id=mujeres2019-1619230368896}]","Ramon Eluchans Olivares","ramon-eluchans-olivares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368921}, {id=mujeres2020-1619230422476}]","Alessandra Reis Rollo","alessandra-reis-rollo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368806}, {id=mujeres2020-1619230421910}]","Andres Bianchi Larre","andres-bianchi-larre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368730}]","Fernando Tomás Echeverría Alcaino","fernando-tomas-echeverria-alcaino","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423134}, {id=mujeres2019-1619230368937}]","Alejandro Alberto Puelles Ocaranza","alejandro-alberto-puelles-ocaranza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422010}, {id=mujeres2019-1619230368858}]","José Joaquín González Errázuriz","jose-joaquin-gonzalez-errazuriz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420912}, {id=mujeres2019-1619230368591}]","Enrique Ide Valenzuela","enrique-ide-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422141}, {id=mujeres2019-1619230368901}]","Pedro José Ducci Cornú","pedro-jose-ducci-cornu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368661}]","Patricio Aroca Gonzalez","patricio-aroca-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368492}, {id=mujeres2020-1619230420377}]","María Eugenia Wagner Brizzi","maria-eugenia-wagner-brizzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368810}, {id=mujeres2020-1619230421913}]","Carlos Rocca Righton","carlos-rocca-righton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368513}, {id=mujeres2020-1619230420399}]","Vicente Dominguez Vial","vicente-dominguez-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368625}]","Carlos Patricio Vergara Lasnibat","carlos-patricio-vergara-lasnibat","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371846}, {id=mujeres2019-1619230368601}, {id=mujeres2020-1619230420956}, {id=mujeres2020-1619230430050}]","MARCOS BÜCHI BUC","marcos-buchi-buc","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421553}, {id=mujeres2019-1619230368736}]","Rene Lobo Libbretch","rene-lobo-libbretch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368865}]","Patricio Eguiguren Muñoz","patricio-eguiguren-munoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423713}, {id=mujeres2019-1619230369085}]","Carlos Francisco Caceres Solorzano","carlos-francisco-caceres-solorzano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368728}]","Carlos Patricio Williamson Benapres","carlos-patricio-williamson-benapres","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368539}, {id=mujeres2020-1619230420440}]","Juan Edgardo Goldenberg Peñafiel","juan-edgardo-goldenberg-penafiel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422059}, {id=mujeres2019-1619230368878}]","Jose Antonio De Diego Sanz","jose-antonio-de-diego-sanz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368559}, {id=mujeres2020-1619230420701}]","Luis Felipe Gonzalez Holmes","luis-felipe-gonzalez-holmes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423698}, {id=mujeres2019-1619230369074}]","Juan Francisco Inostroza Pacheco","juan-francisco-inostroza-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421772}, {id=mujeres2019-1619230368755}]","Felipe Joannon Vergara","felipe-joannon-vergara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421196}, {id=mujeres2019-1619230368665}]","Rodrigo Aranda Cañas","rodrigo-aranda-canas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423132}, {id=mujeres2019-1619230368937}]","Hernan Pablo Mora Diez","hernan-pablo-mora-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369042}, {id=mujeres2020-1619230423553}]","Stefan Franken Osorio","stefan-franken-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421032}, {id=mujeres2019-1619230368613}]","Lucia Castro Silva","lucia-castro-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368492}, {id=mujeres2020-1619230420377}]","Jorge Max Carey Tagle","jorge-max-carey-tagle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426338}, {id=mujeres2020-1619230426980}]","Roberto Mengucci","roberto-mengucci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368819}]","Carlos Alberto Cartoni Zalaquett","carlos-alberto-cartoni-zalaquett","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420782}, {id=mujeres2019-1619230368567}]","Alfredo Stohwing Leishner","alfredo-stohwing-leishner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368542}, {id=mujeres2020-1619230420474}]","Hugo Sebastian Prieto Rojas","hugo-sebastian-prieto-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421802}, {id=mujeres2019-1619230368765}]","María Cecilia Godoy Cruz","maria-cecilia-godoy-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421457}, {id=mujeres2019-1619230368723}]","Flavia Turci","flavia-turci","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368710}, {id=mujeres2020-1619230421405}]","Raul Zorrilla Cosio","raul-zorrilla-cosio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428978}, {id=mujeres2020-1619230420486}, {id=mujeres2019-1619230371209}, {id=mujeres2019-1619230368545}]","Pedro Pablo Alamos Rojas","pedro-pablo-alamos-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367904}, {id=mujeres2020-1619230424907}, {id=mujeres2020-1619230421870}]","Rafael Salas Cox","rafael-salas-cox","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421903}, {id=mujeres2019-1619230368802}]","Noel Doyle","noel-doyle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422551}, {id=mujeres2019-1619230368926}]","Maria Teresa Ossandon Larrain","maria-teresa-ossandon-larrain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369005}, {id=mujeres2020-1619230423485}]","Vito Moles Scelsi","vito-moles-scelsi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368748}, {id=mujeres2020-1619230421700}]","Tolentino Veloso Torrealba","tolentino-veloso-torrealba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230368681}]","Cristian Marinakis Ulloa","cristian-marinakis-ulloa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369092}, {id=mujeres2020-1619230423749}]","Marisol Montanari Valdes","marisol-montanari-valdes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368968}, {id=mujeres2020-1619230423417}]","Cristian Colacci Roa","cristian-colacci-roa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368955}, {id=mujeres2020-1619230423389}]","Pedro Zurita Celpa","pedro-zurita-celpa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368936}, {id=mujeres2020-1619230423133}]","Francisco Javier Errazuriz Ovalle","francisco-javier-errazuriz-ovalle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368594}]","David German Zamora Mesías","david-german-zamora-mesias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368828}, {id=mujeres2020-1619230421935}]","Max Correa Rodriguez","max-correa-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230368839}, {id=mujeres2019-1619230370433}, {id=mujeres2020-1619230421962}]","Enrico Viale","enrico-viale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421657}, {id=mujeres2019-1619230368746}]","Bernardo Alberto Echeverria Vial","bernardo-alberto-echeverria-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368676}]","Hemmo Maarten Parson","hemmo-maarten-parson","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423647}, {id=mujeres2019-1619230369060}]","Patricio Mena Barros","patricio-mena-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423420}, {id=mujeres2019-1619230368969}]","Juan Antonio Gonzalez Rozas","juan-antonio-gonzalez-rozas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368755}, {id=mujeres2020-1619230421771}]","Gonzalo Said Handal","gonzalo-said-handal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424621}, {id=mujeres2019-1619230368203}, {id=mujeres2020-1619230420464}]","Sergio Carvalho Mandin Fonseca","sergio-carvalho-mandin-fonseca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423626}, {id=mujeres2019-1619230369048}]","Vicente Izquierdo Menendez","vicente-izquierdo-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368568}]","Paul Ernesto Fontaine Benavides","paul-ernesto-fontaine-benavides","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368982}]","Jaime Ben Dov Codner","jaime-ben-dov-codner","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368637}]","Esteban Ibarra Aguirrezabal","esteban-ibarra-aguirrezabal","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421238}, {id=mujeres2019-1619230368682}]","Victor Gilberto Navarrete Robledo","victor-gilberto-navarrete-robledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421143}, {id=mujeres2019-1619230368636}]","Francisco Javier Achelat Salvador","francisco-javier-achelat-salvador","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368742}, {id=mujeres2020-1619230421642}]","Sergio Lecaros Menendez","sergio-lecaros-menendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429700}, {id=mujeres2019-1619230371636}, {id=mujeres2020-1619230426747}]","Juan Pablo Diaz Cumsille","juan-pablo-diaz-cumsille","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368584}, {id=mujeres2020-1619230420889}]","Carlos Baudrand Saavedra","carlos-baudrand-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423485}, {id=mujeres2019-1619230369005}]","Rocco Mussuto Ianuzzi","rocco-mussuto-ianuzzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368646}, {id=mujeres2020-1619230421152}]","Kishor Sachanandani","kishor-sachanandani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421916}, {id=mujeres2019-1619230368812}]","Enrique Bone Soto","enrique-bone-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369014}, {id=mujeres2020-1619230423502}]","Abelardo Landeros Aravena","abelardo-landeros-aravena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368843}]","Rodolfo Avogadro Di Vigliano","rodolfo-avogadro-di-vigliano","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420666}, {id=mujeres2019-1619230368674}, {id=mujeres2019-1619230367212}, {id=mujeres2020-1619230421226}]","Vittorio Corbo Lioi","vittorio-corbo-lioi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422011}, {id=mujeres2019-1619230368860}]","Nicolas Bañados Lyon","nicolas-banados-lyon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424677}, {id=mujeres2020-1619230424684}, {id=mujeres2019-1619230369133}]","Luis Felipe Ceron Ceron","luis-felipe-ceron-ceron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368514}, {id=mujeres2020-1619230420400}]","Keisuke Sakuraba","keisuke-sakuraba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421797}, {id=mujeres2019-1619230368760}]","Cristian Varela Eluchans","cristian-varela-eluchans","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424516}, {id=mujeres2019-1619230369126}]","Ricardo Andres Budinich Diez","ricardo-andres-budinich-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424684}, {id=mujeres2020-1619230424677}, {id=mujeres2019-1619230369131}]","Bernhard Schretter","bernhard-schretter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
