"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-16T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501485&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4765930.73","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-SAN4672015-D5M0302-11501485","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11501485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501485&pr=2015}]","Ciudad de México","11501485","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501485","ocds-0ud2q6-CDMX-HG-GGG-SAN4672015-D5M0302","[Montos Contratados]","4765930.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4765930.73","11501485"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716294&pr=2012]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4557793.72","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-PA019GYR043N611-D250030-10716294","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10716294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716294&pr=2012}]","Ciudad de México","10716294","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716294","ocds-0ud2q6-CDMX-HC-CMNSXXI-PA019GYR043N611-D250030","[Montos Contratados]","4557793.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4557793.72","10716294"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305973&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4548779.97","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA043N36314-D5M0074-11305973","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11305973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305973&pr=2015}]","Ciudad de México","11305973","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305973","ocds-0ud2q6-CDMX-HT-VDLFN-LA043N36314-D5M0074","[Montos Contratados]","4548779.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4548779.97","11305973"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-08T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662896&pr=2010]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4423228.15","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-0064127401209-D050009-10662896","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662896&pr=2010}]","Ciudad de México","10662896","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662896","ocds-0ud2q6-CDMX-HO-CMNSXXI-0064127401209-D050009","[Montos Contratados]","4423228.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4423228.15","10662896"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090658&pr=2014]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4413263.81","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA025N3322013-D450042-11090658","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11090658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090658&pr=2014}]","Ciudad de México","11090658","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090658","ocds-0ud2q6-CDMX-S-SA025N3322013-D450042","[Montos Contratados]","4413263.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4413263.81","11090658"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494772&pr=2016]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4391386","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N202-D6M0003-11494772","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494772&pr=2016}]","Guanajuato","11494772","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494772","ocds-0ud2q6-GTO-LA019GYR027N202-D6M0003","[Montos Contratados]","4391386","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4391386","11494772"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-14T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700071&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4379051.66","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD03911-D150134-10700071","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10700071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700071&pr=2011}]","Estado de México","10700071","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700071","ocds-0ud2q6-MEX-P-AD03911-D150134","[Montos Contratados]","4379051.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4379051.66","10700071"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-21T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297240&pr=2014]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4275034","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-LAN4472013-D4M0191-11297240","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","open","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11297240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297240&pr=2014}]","Ciudad de México","11297240","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297240","ocds-0ud2q6-CDMX-HG-GGG-LAN4472013-D4M0191","[Montos Contratados]","4275034","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4275034","11297240"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690762&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4208034","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR028N3-D150288-10690762","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10690762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690762&pr=2011}]","Estado de México","10690762","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690762","ocds-0ud2q6-MEX-HTO-LV-LA019GYR028N3-D150288","[Montos Contratados]","4208034","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4208034","10690762"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638262&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4175340.81","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-0064127400808-D951009-10638262","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638262&pr=2009}]","Ciudad de México","10638262","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10638262","ocds-0ud2q6-CDMX-HT-CMNSXXI-0064127400808-D951009","[Montos Contratados]","4175340.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4175340.81","10638262"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730104&pr=2012]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4165867.86","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-PA019GYR043N6-D250009-10730104","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","open","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10730104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730104&pr=2012}]","Ciudad de México","10730104","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730104","ocds-0ud2q6-CDMX-HG-GGG-PA019GYR043N6-D250009","[Montos Contratados]","4165867.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4165867.86","10730104"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675283&pr=2010]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4133030.03","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9443VIVE-D95287-10675283","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10675283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675283&pr=2010}]","Estado de México","10675283","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10675283","ocds-0ud2q6-MEX-O-AD9443VIVE-D95287","[Montos Contratados]","4133030.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4133030.03","10675283"
