"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-146/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-014-08-SS-146/2008","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[transportes-blindados-tameme-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Preparaciýn, Ensobretado, Custodia y Entrega de Nýmina para los Trabajadores de Luz y Fuerza del Centro, asý como la Recolecciýn de Remanentes de Nýmina y Recaudaciýn de Ingresos no Comerciales","[{id=compranet3-1620530467436}]","18500002","Servicio de Preparaciýn, Ensobretado, Custodia y Entrega de Nýmina para los Trabajadores de Luz y Fuerza del Centro, asý como la Recolecciýn de Remanentes de Nýmina y Recaudaciýn de Ingresos no Comerciales","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-146/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-146/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-146/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de Preparaciýn, Ensobretado, Custodia y Entrega de Nýmina para los Trabajadores de Luz y Fuerza del Centro, asý como la Recolecciýn de Remanentes de Nýmina y Recaudaciýn de Ingresos no Comerciales","SS-146/2008","LUZ Y FUERZA DEL CENTRO","18500002-014-08","ocds-0ud2q6-18500002-014-08","190000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000000","SS-146/2008"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[MEDICA INTEGRAL GNP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-008/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICA INTEGRAL GNP SA DE CV, details={type=company}, id=medica-integral-gnp-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-024-07-SS-008/2008","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[medica-integral-gnp-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio Mýdico Integral y su Administraciýn para personal de confianza activo y jubilado y sus beneficiarios","[{id=compranet3-1620530467436}]","18500002","Servicio Mýdico Integral y su Administraciýn para personal de confianza activo y jubilado y sus beneficiarios","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-008/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-008/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Servicio Mýdico Integral y su Administraciýn para personal de confianza activo y jubilado y sus beneficiarios","SS-008/2008","LUZ Y FUERZA DEL CENTRO","18500002-024-07","ocds-0ud2q6-18500002-024-07","170000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA INTEGRAL GNP SA DE CV, id=medica-integral-gnp-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000000","SS-008/2008"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-001-08-SS-001/2008","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de combustibles y lubricantes a travýs de vales de combustible","[{id=compranet3-1620530467436}]","18500002","Suministro de combustibles y lubricantes a travýs de vales de combustible","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro de combustibles y lubricantes a travýs de vales de combustible","SS-001/2008","LUZ Y FUERZA DEL CENTRO","18500002-001-08","ocds-0ud2q6-18500002-001-08","160000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000000","SS-001/2008"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-002-07-SS-001/2007","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de combustibles y lubricantes a travýs de vales de combustible","[{id=compranet3-1620530467436}]","18500002","Suministro de combustibles y lubricantes a travýs de vales de combustible","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Suministro de combustibles y lubricantes a travýs de vales de combustible","SS-001/2007","LUZ Y FUERZA DEL CENTRO","18500002-002-07","ocds-0ud2q6-18500002-002-07","144600260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144600260","SS-001/2007"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-147/2003&p_CveDep=18500&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-010-03-SS-147/2003","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[seguros-comercial-america-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","CONTRATACIÓN DE LAS PÓLIZAS DE ASEGURAMIENTO DE BIENES DE LUZ Y FUERZA DEL CENTRO","[{id=compranet3-1620530467436}]","18500002","CONTRATACIÓN DE LAS PÓLIZAS DE ASEGURAMIENTO DE BIENES DE LUZ Y FUERZA DEL CENTRO","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-147/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-147/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-147/2003&p_CveDep=18500&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","CONTRATACIÓN DE LAS PÓLIZAS DE ASEGURAMIENTO DE BIENES DE LUZ Y FUERZA DEL CENTRO","SS-147/2003","LUZ Y FUERZA DEL CENTRO","18500002-010-03","ocds-0ud2q6-18500002-010-03","1.4238733405E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4238733405E8","SS-147/2003"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/2005&p_CveDep=18500&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-012-04-SS-001/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de combustibles y lubricantes a través de vales de combustible","[{id=compranet3-1620530467436}]","18500002","Suministro de combustibles y lubricantes a través de vales de combustible","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-001/2005&p_CveDep=18500&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Suministro de combustibles y lubricantes a través de vales de combustible","SS-001/2005","LUZ Y FUERZA DEL CENTRO","18500002-012-04","ocds-0ud2q6-18500002-012-04","140000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000000","SS-001/2005"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[BBVA BANCOMER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-006/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BBVA BANCOMER, S.A., details={type=company}, id=bbva-bancomer-sa}]","Nacional","MXN","Subgerencia de Servicios","18500002-005-08-SS-006/2008","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[bbva-bancomer-sa]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio financiero de acreditaciýn de Valores de la Cobranza diaria que se recibe en las oficinas comerciales de la Entidad","[{id=compranet3-1620530467436}]","18500002","Servicio financiero de acreditaciýn de Valores de la Cobranza diaria que se recibe en las oficinas comerciales de la Entidad","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-006/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio financiero de acreditaciýn de Valores de la Cobranza diaria que se recibe en las oficinas comerciales de la Entidad","SS-006/2008","LUZ Y FUERZA DEL CENTRO","18500002-005-08","ocds-0ud2q6-18500002-005-08","134000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BBVA BANCOMER, S.A., id=bbva-bancomer-sa}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134000000","SS-006/2008"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-019/2009&p_CveDep=18500&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-003-09-SS-019/2009","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Suministro de combustibles y lubricantes a travýs de vales de combustible","[{id=compranet3-1620530467436}]","18500002","Servicio de Suministro de combustibles y lubricantes a travýs de vales de combustible","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-019/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-019/2009&p_CveDep=18500&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de combustibles y lubricantes a travýs de vales de combustible","SS-019/2009","LUZ Y FUERZA DEL CENTRO","18500002-003-09","ocds-0ud2q6-18500002-003-09","1.2895993818E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2895993818E8","SS-019/2009"
"2021-05-09T03:21:07.000Z","2005-11-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-29T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[CONSORCIO MEXIGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-268/2005&vv_provsino=0]","[{roles=supplier, name=CONSORCIO MEXIGAS, S.A. DE C.V., details={type=company}, id=consorcio-mexigas-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-151-05-SS-268/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[consorcio-mexigas-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIOS PARA EL DESARROLLO DE LA INFRAESTRUCTURA DE LINEAS DE DISTRIBUCION QUE PERMITAN CONDUCIR GAS NATURAL A LAS 8 PLANTAS GENERADORAS DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","18500002","SERVICIOS PARA EL DESARROLLO DE LA INFRAESTRUCTURA DE LINEAS DE DISTRIBUCION QUE PERMITAN CONDUCIR GAS NATURAL A LAS 8 PLANTAS GENERADORAS DE ENERGIA ELECTRICA","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-268/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-268/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-268/2005&vv_provsino=0}]","SERVICIOS PARA EL DESARROLLO DE LA INFRAESTRUCTURA DE LINEAS DE DISTRIBUCION QUE PERMITAN CONDUCIR GAS NATURAL A LAS 8 PLANTAS GENERADORAS DE ENERGIA ELECTRICA","SS-268/2005","LUZ Y FUERZA DEL CENTRO","18500002-151-05","ocds-0ud2q6-18500002-151-05","1.241534892E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MEXIGAS, S.A. DE C.V., id=consorcio-mexigas-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.241534892E8","SS-268/2005"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-007/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-017-06-SS-007/2007","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[transportes-blindados-tameme-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","[{id=compranet3-1620530467436}]","18500002","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-007/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Servicio de Preparaciýn y Entrega de Nýmina para los trabajadores de Luz y Fuerza del Centro, asi como la recolecciýn de remanentes de nýmina y recaudaciýn de ingresos no comerciales","SS-007/2007","LUZ Y FUERZA DEL CENTRO","18500002-017-06","ocds-0ud2q6-18500002-017-06","117619047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117619047","SS-007/2007"
