"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70033Q&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70033Q","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70033Q","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70033Q-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70033Q&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70033Q","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","347206.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347206.08","D70033Q"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80050&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80050","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80050&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","746017.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746017.17","D80050"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180093&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-180093","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","180093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180093&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","180093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","5093487.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5093487.99","180093"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80142&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80142","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80142&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","1513687.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1513687.52","D80142"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80095Q&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80095Q","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80095Q","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80095Q-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80095Q&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80095Q","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","183441.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183441.38","D80095Q"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80057EMP&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80057EMP","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80057EMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80057EMP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80057EMP&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80057EMP","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","1549220.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549220.97","D80057EMP"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40235&p_CveDep=00641&p_CveUni=188&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-027-04-D40235","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINSTRO 21.0 ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINSTRO 21.0 ROPA CONTRACTUAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40235&p_CveDep=00641&p_CveUni=188&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINSTRO 21.0 ROPA CONTRACTUAL","D40235","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-027-04","ocds-0ud2q6-00641188-027-04","4046554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4046554","D40235"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30627&p_CveDep=00641&p_CveUni=188&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-031-03-D30627","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 21.0 ROPA CONTRACTUAL PARA CUBRIR NECESIDADES DE SEPTIEMBRE A DICIEMBRE DEL 2003.","[{id=compranet3-1620530467436}]","641188","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 21.0 ROPA CONTRACTUAL PARA CUBRIR NECESIDADES DE SEPTIEMBRE A DICIEMBRE DEL 2003.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30627-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30627&p_CveDep=00641&p_CveUni=188&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 21.0 ROPA CONTRACTUAL PARA CUBRIR NECESIDADES DE SEPTIEMBRE A DICIEMBRE DEL 2003.","D30627","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-031-03","ocds-0ud2q6-00641188-031-03","5658412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5658412","D30627"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60081&p_CveDep=00641&p_CveUni=216&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-026-06-D60081","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641216","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D60081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60081&p_CveDep=00641&p_CveUni=216&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Ropa Contractual","D60081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-026-06","ocds-0ud2q6-00641216-026-06","1184768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184768","D60081"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[CALZADO GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30314&p_CveDep=00641&p_CveUni=218&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CALZADO GALA S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-013-03-D30314","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Ropa Contractual","[{id=compranet3-1620530467436}]","641218","Adquisición de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30314&p_CveDep=00641&p_CveUni=218&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Ropa Contractual","D30314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-013-03","ocds-0ud2q6-00641218-013-03","208292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208292","D30314"
