"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[ISRAEL MAGAýA COSTILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-001-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ISRAEL MAGAýA COSTILLA, details={type=person}, id=israel-magaya-costilla}]","Nacional","MXN","Subdirección Operativa","41114001-001-09-41114001-001-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[israel-magaya-costilla]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","Construccion de red de alcantarillado sanitario (Red de atarjeas) Comunidad Coacoyul, Zihuatanejo Guerrero","[{id=compranet3-1620530467436}]","41114001","Construccion de red de alcantarillado sanitario (Red de atarjeas) Comunidad Coacoyul, Zihuatanejo Guerrero","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-001-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construccion de red de alcantarillado sanitario (Red de atarjeas) Comunidad Coacoyul, Zihuatanejo Guerrero","41114001-001-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-001-09","ocds-0ud2q6-41114001-001-09","2472101.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL MAGAýA COSTILLA, id=israel-magaya-costilla}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2472101.12","41114001-001-09"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Subdirección Operativa","active","complete","[PEDRO EMMANUEL VILLEGAS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-001-10&p_CveDep=41114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PEDRO EMMANUEL VILLEGAS SOLIS, details={type=person}, id=pedro-emmanuel-villegas-solis}]","Nacional","MXN","Subdirección Operativa","41114001-001-10-41114001-001-10","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[pedro-emmanuel-villegas-solis]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","Construcciýn de red de drenaje sanitario (red de atarjeas) en la comunidad El Coacoyul, Municipio de Zihuatanejo de Azueta Guerrero.","[{id=compranet3-1620530467436}]","41114001","Construcciýn de red de drenaje sanitario (red de atarjeas) en la comunidad El Coacoyul, Municipio de Zihuatanejo de Azueta Guerrero.","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-001-10&p_CveDep=41114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcciýn de red de drenaje sanitario (red de atarjeas) en la comunidad El Coacoyul, Municipio de Zihuatanejo de Azueta Guerrero.","41114001-001-10","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-001-10","ocds-0ud2q6-41114001-001-10","1140732.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO EMMANUEL VILLEGAS SOLIS, id=pedro-emmanuel-villegas-solis}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140732.85","41114001-001-10"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[CJR CONSTRUCCIONES DE ZIHUATANEJO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-002-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CJR CONSTRUCCIONES DE ZIHUATANEJO, S.A.DE C.V., details={type=company}, id=cjr-construcciones-de-zihuatanejo-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-002-09-41114001-002-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[cjr-construcciones-de-zihuatanejo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","CONTRUCCION DE RED DE ALCANTARILLADO SANITARIO (RED DE ATARJEAS) COMUNIDAD PANTLA, ZIHUATANEJO, GUERRERO","[{id=compranet3-1620530467436}]","41114001","CONTRUCCION DE RED DE ALCANTARILLADO SANITARIO (RED DE ATARJEAS) COMUNIDAD PANTLA, ZIHUATANEJO, GUERRERO","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-002-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONTRUCCION DE RED DE ALCANTARILLADO SANITARIO (RED DE ATARJEAS) COMUNIDAD PANTLA, ZIHUATANEJO, GUERRERO","41114001-002-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-002-09","ocds-0ud2q6-41114001-002-09","2478611.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CJR CONSTRUCCIONES DE ZIHUATANEJO, S.A.DE C.V., id=cjr-construcciones-de-zihuatanejo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478611.75","41114001-002-09"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Subdirección Operativa","active","complete","[CJR CONSTRUCCIONES DE ZIHUATANEJO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-002-10&p_CveDep=41114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CJR CONSTRUCCIONES DE ZIHUATANEJO, S.A.DE C.V., details={type=company}, id=cjr-construcciones-de-zihuatanejo-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-002-10-41114001-002-10","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[cjr-construcciones-de-zihuatanejo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","Construcciýn de red de drenaje sanitario (red de atarjeas) en la comunidad de Pantla, Municipio de Zihuatanejo de Azueta Guerrero.","[{id=compranet3-1620530467436}]","41114001","Construcciýn de red de drenaje sanitario (red de atarjeas) en la comunidad de Pantla, Municipio de Zihuatanejo de Azueta Guerrero.","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-002-10&p_CveDep=41114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de red de drenaje sanitario (red de atarjeas) en la comunidad de Pantla, Municipio de Zihuatanejo de Azueta Guerrero.","41114001-002-10","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-002-10","ocds-0ud2q6-41114001-002-10","1005326.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CJR CONSTRUCCIONES DE ZIHUATANEJO, S.A.DE C.V., id=cjr-construcciones-de-zihuatanejo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1005326.44","41114001-002-10"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[NESTOR SAINT SOBERANIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-003-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NESTOR SAINT SOBERANIS GARCIA, details={type=person}, id=nestor-saint-soberanis-garcia}]","Nacional","MXN","Subdirección Operativa","41114001-003-09-41114001-003-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[nestor-saint-soberanis-garcia]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","CONTRUCCION DE SISTEMA DE AGUA POTABLE EN LAS COLONIAS BENITO JUAREZ, LIBERTAD, BRISAS, BENITO JUAREZ SECTOR II E IMA PARTE ALTA, ZIHUATANEJO GUERERO","[{id=compranet3-1620530467436}]","41114001","CONTRUCCION DE SISTEMA DE AGUA POTABLE EN LAS COLONIAS BENITO JUAREZ, LIBERTAD, BRISAS, BENITO JUAREZ SECTOR II E IMA PARTE ALTA, ZIHUATANEJO GUERERO","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-003-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONTRUCCION DE SISTEMA DE AGUA POTABLE EN LAS COLONIAS BENITO JUAREZ, LIBERTAD, BRISAS, BENITO JUAREZ SECTOR II E IMA PARTE ALTA, ZIHUATANEJO GUERERO","41114001-003-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-003-09","ocds-0ud2q6-41114001-003-09","1757384.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NESTOR SAINT SOBERANIS GARCIA, id=nestor-saint-soberanis-garcia}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757384.25","41114001-003-09"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-004-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-004-09-41114001-004-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[construcciones-herlava-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","CONTRUCCION DE RED DRENAJE SANITARIO DEL PASEO DE LOS DEPORTES COLONIA CENTRO ZIHUATANEJO GUERRERO","[{id=compranet3-1620530467436}]","41114001","CONTRUCCION DE RED DRENAJE SANITARIO DEL PASEO DE LOS DEPORTES COLONIA CENTRO ZIHUATANEJO GUERRERO","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-004-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","CONTRUCCION DE RED DRENAJE SANITARIO DEL PASEO DE LOS DEPORTES COLONIA CENTRO ZIHUATANEJO GUERRERO","41114001-004-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-004-09","ocds-0ud2q6-41114001-004-09","1724144.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724144.6","41114001-004-09"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-005-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V., details={type=company}, id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-005-09-41114001-005-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[grupo-dia-dinamica-integral-arquitectonica-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","SUSTITUCION DE POZO PROFUNDO NUMERO 3 ACUIFERO LA SALITRERA, MUNICIPIO ZIHUATANEJO DE AZUETA GUERRERO","[{id=compranet3-1620530467436}]","41114001","SUSTITUCION DE POZO PROFUNDO NUMERO 3 ACUIFERO LA SALITRERA, MUNICIPIO ZIHUATANEJO DE AZUETA GUERRERO","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-005-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SUSTITUCION DE POZO PROFUNDO NUMERO 3 ACUIFERO LA SALITRERA, MUNICIPIO ZIHUATANEJO DE AZUETA GUERRERO","41114001-005-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-005-09","ocds-0ud2q6-41114001-005-09","1760995.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V., id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760995.33","41114001-005-09"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-006-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V., details={type=company}, id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-006-09-41114001-006-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[grupo-dia-dinamica-integral-arquitectonica-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","SUSTITUCION DE POZO PROFUNDO NUMERO 2 ACUIFERO LA SALITRERA, MUNICIPIO ZIHUATANEJO DE AZUETA GUERRERO","[{id=compranet3-1620530467436}]","41114001","SUSTITUCION DE POZO PROFUNDO NUMERO 2 ACUIFERO LA SALITRERA, MUNICIPIO ZIHUATANEJO DE AZUETA GUERRERO","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-006-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SUSTITUCION DE POZO PROFUNDO NUMERO 2 ACUIFERO LA SALITRERA, MUNICIPIO ZIHUATANEJO DE AZUETA GUERRERO","41114001-006-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-006-09","ocds-0ud2q6-41114001-006-09","2015094.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V., id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2015094.27","41114001-006-09"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[IMPERCONST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-007-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPERCONST, S.A. DE C.V., details={type=company}, id=imperconst-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-007-09-41114001-007-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[imperconst-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","CONTRUCCION DE DRENAJE PLUVIAL CALLE PASEO DE LOS DEPORTES, COLONIA CENTRO ZIHUATANEJO GUERRERO","[{id=compranet3-1620530467436}]","41114001","CONTRUCCION DE DRENAJE PLUVIAL CALLE PASEO DE LOS DEPORTES, COLONIA CENTRO ZIHUATANEJO GUERRERO","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-007-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONTRUCCION DE DRENAJE PLUVIAL CALLE PASEO DE LOS DEPORTES, COLONIA CENTRO ZIHUATANEJO GUERRERO","41114001-007-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-007-09","ocds-0ud2q6-41114001-007-09","300957.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERCONST, S.A. DE C.V., id=imperconst-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300957.94","41114001-007-09"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-008-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V., details={type=company}, id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-008-09-41114001-008-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[grupo-dia-dinamica-integral-arquitectonica-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","SUSTITUCION DE POZO PROFUNDO NUMERO 6 COLONIA EL HUJAL ZIHUATANEJO GUERRERO","[{id=compranet3-1620530467436}]","41114001","SUSTITUCION DE POZO PROFUNDO NUMERO 6 COLONIA EL HUJAL ZIHUATANEJO GUERRERO","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-008-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SUSTITUCION DE POZO PROFUNDO NUMERO 6 COLONIA EL HUJAL ZIHUATANEJO GUERRERO","41114001-008-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-008-09","ocds-0ud2q6-41114001-008-09","1781100.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V., id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1781100.15","41114001-008-09"
