"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-13T13:06:00.000Z","2017-11-24T00:00:00.000Z","Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS","active","complete","[DORA ELIA RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317797]","[{address={countryName=México}, roles=supplier, name=DORA ELIA RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=dora-elia-rodriguez-garcia}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-E23-2017-1670916","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[dora-elia-rodriguez-garcia]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2017-11-23T10:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCION DE PLAZA EN CALLE RIO SAN LORENZO CON RIO NAZAS, COLONIA EL CAMPANARIO","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Terminado","CONSTRUCCION DE PLAZA EN CALLE RIO SAN LORENZO CON RIO NAZAS, COLONIA EL CAMPANARIO","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","1670916","MX-CPA","MXN","[{datePublished=2017-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317797}]","Tamaulipas","CONSTRUCCION DE PLAZA EN CALLE RIO SAN LORENZO CON RIO NAZAS, COLONIA EL CAMPANA","1670916","true","Presencial","Presidencia Municipal de Nuevo Laredo","15S175","2018-04-06T00:00:00.000Z","1541039","ocds-0ud2q6-IO-828027994-E23-2017","false","[{amount={amount=598350.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1196017.8","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DORA ELIA RODRIGUEZ GARCIA, id=dora-elia-rodriguez-garcia}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1196017.8","1670916"
"2019-01-24T01:16:35.000Z","2017-11-13T13:37:00.000Z","2017-11-24T00:00:00.000Z","Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS","active","complete","[CONSTRUCTORA Y URBANIZADORA EL BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320254]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA EL BERNAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-urbanizadora-el-bernal}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-E24-2017-1671026","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[constructora-y-urbanizadora-el-bernal]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2017-11-23T11:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCION DE PLAZA EN AVE. PEDRO GARIBAY ENTRE FERNANDO ECHEGARAY Y JOSE SARMIENTO, COLONIA VIRREYES","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Terminado","CONSTRUCCION DE PLAZA EN AVE. PEDRO GARIBAY ENTRE FERNANDO ECHEGARAY Y JOSE SARMIENTO, COLONIA VIRREYES","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","1671026","MX-CPA","MXN","[{datePublished=2017-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320254}]","Tamaulipas","CONSTRUCCION DE PLAZA EN AVE. PEDRO GARIBAY ENTRE FERNANDO ECHEGARAY Y JOSE SARM","1671026","true","Presencial","Presidencia Municipal de Nuevo Laredo","15S175","2018-04-06T00:00:00.000Z","1542586","ocds-0ud2q6-IO-828027994-E24-2017","false","[{amount={amount=460205.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","920124.97","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA Y URBANIZADORA EL BERNAL, id=constructora-y-urbanizadora-el-bernal}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","920124.97","1671026"
"2019-09-11T10:42:05.000Z","2018-05-25T22:09:00.000Z","2018-06-06T00:00:00.000Z","Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS","active","complete","[JAVIER ALBERTO GALLEGOS CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462353]","[{address={countryName=México}, roles=supplier, name=JAVIER ALBERTO GALLEGOS CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-alberto-gallegos-castaneda}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-E6-2018-1828680","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[javier-alberto-gallegos-castaneda]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2018-06-04T08:30:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PLAZA ""SOLSTICIO"", UBICADA EN CALLE SOLSTICIO, COL VILLAS DEL SOL","[{id=compranet-1599767228359}]","828027994","Nuevo Laredo","false","Expirado","PLAZA ""SOLSTICIO"", UBICADA EN CALLE SOLSTICIO, COL VILLAS DEL SOL","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","1828680","MX-CPA","MXN","[{datePublished=2018-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462353}]","Tamaulipas","PLAZA ""SOLSTICIO"", UBICADA EN CALLE SOLSTICIO, COL VILLAS DEL SOL","1828680",,"Presencial","Presidencia Municipal de Nuevo Laredo","15S175","2018-08-20T00:00:00.000Z","1691254","ocds-0ud2q6-IO-828027994-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1128531.82","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JAVIER ALBERTO GALLEGOS CASTAÑEDA, id=javier-alberto-gallegos-castaneda}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1128531.82","1828680","2018-06-11T00:00:00.000Z","PLAZA ""SOLSTICIO"", UBICADA EN CALLE SOLSTICIO Y CERRADA EQUINOCCIO, EN LA COLONIA VILLAS DEL SOL","Art. 43 s/f","PLAZA ""SOLSTICIO"", UBICADA EN CALLE SOLSTICIO Y CERRADA EQUINOCCIO, EN LA COLONIA VILLAS DEL SOL",""
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-08-18T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[URBANIZADORA REGIONAL DEL BRAVO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194829]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA REGIONAL DEL BRAVO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizadora-regional-del-bravo-sc}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N1-2010-252720","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[urbanizadora-regional-del-bravo-sc]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2010-08-09T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION CON CONCRETO EN ZIHUATANEJO","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION CON CONCRETO EN ZIHUATANEJO","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","252720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194829}]","Tamaulipas","PAVIMENTACION CON CONCRETO EN ZIHUATANEJO ENTRE MAYAS Y GENERAL CEDILLO COLONIA","252720","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","304763","ocds-0ud2q6-IO-828027994-N1-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","564247.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=URBANIZADORA REGIONAL DEL BRAVO SC, id=urbanizadora-regional-del-bravo-sc}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","564247.3","252720",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-08-18T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[DANIEL VALERO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196043]","[{address={countryName=México}, roles=supplier, name=DANIEL VALERO VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-valero-vega}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N10-2010-254540","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[daniel-valero-vega]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2010-08-11T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","ALUMBRADO PUBLICO EN DOROTEO ARANGO ENTRE JOSE RODRIGUEZ Y JOAQUIN ALVAREZ ENTRE DOROTEO ARANGO Y LUZ CORRAL, COL. FRANCISCO VILLA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","ALUMBRADO PUBLICO EN DOROTEO ARANGO ENTRE JOSE RODRIGUEZ Y JOAQUIN ALVAREZ ENTRE DOROTEO ARANGO Y LUZ CORRAL, COL. FRANCISCO VILLA","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","254540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196043}]","Tamaulipas","ALUMBRADO PUBLICO EN DOROTEO ARANGO","254540","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","306911","ocds-0ud2q6-IO-828027994-N10-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","459987.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DANIEL VALERO VEGA, id=daniel-valero-vega}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","459987.27","254540",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[VICTOR HUGO REYES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193926]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO REYES ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-hugo-reyes-angeles}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N10-2012-901779","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[victor-hugo-reyes-angeles]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2012-07-26T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","TERMINACION DE PLAZA NUEVA VICTORIA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","TERMINACION DE PLAZA NUEVA VICTORIA","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","901779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193926}]","Tamaulipas","TERMINACION DE PLAZA NUEVA VICTORIA","901779","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-15T00:00:00.000Z","303869","ocds-0ud2q6-IO-828027994-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","687453.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=VICTOR HUGO REYES ANGELES, id=victor-hugo-reyes-angeles}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","687453.27","901779",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[JUAN JOSE GARCIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194279]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE GARCIA PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-jose-garcia-perez}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N11-2011-254664","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[juan-jose-garcia-perez]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2011-08-25T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO POR MARIA DE LOURDES DURAN ( E ) PROPIEDAD PRIVADA Y LIMITE ORIENTE Y PONIENTE, COL. DANIEL HERNANDEZ ISAIAS","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO POR MARIA DE LOURDES DURAN ( E ) PROPIEDAD PRIVADA Y LIMITE ORIENTE Y PONIENTE, COL. DANIEL HERNANDEZ ISAIAS","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","254664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194279}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO POR MARIA DE LOURDES DURAN ENTRE PROPIEDAD","254664","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","304412","ocds-0ud2q6-IO-828027994-N11-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1068118.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JUAN JOSE GARCIA PEREZ, id=juan-jose-garcia-perez}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1068118.34","254664",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-08-18T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[JOSE LUIS MERAZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196045]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MERAZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-meraz-gonzalez}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N12-2010-254542","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[jose-luis-meraz-gonzalez]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2010-08-11T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","ALUMBRADO PUBLICO EN IGLESIAS CALDERON ENTRE EVA SAMANO Y CARRETERA AEROPUERTO , COL. FRANCISCO VILLA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","ALUMBRADO PUBLICO EN IGLESIAS CALDERON ENTRE EVA SAMANO Y CARRETERA AEROPUERTO , COL. FRANCISCO VILLA","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","254542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196045}]","Tamaulipas","ALUMBRADO PUBLICO EN IGLESIAS CALDERON","254542","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","306914","ocds-0ud2q6-IO-828027994-N12-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","928844.13","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JOSE LUIS MERAZ GONZALEZ, id=jose-luis-meraz-gonzalez}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","928844.13","254542",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[CONSTRUCTORA PIRAMIDE DE NUEVO LAREDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201074]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PIRAMIDE DE NUEVO LAREDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-piramide-de-nuevo-laredo-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N12-2012-901897","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[constructora-piramide-de-nuevo-laredo-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2012-07-25T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN SOLEDAD SEAÑEZ ENTRE IGLESIAS CALDERON Y RAMON PUENTE EN LA COL. FRANCISCO VILLA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO EN SOLEDAD SEAÑEZ ENTRE IGLESIAS CALDERON Y RAMON PUENTE EN LA COL. FRANCISCO VILLA","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","901897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201074}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO EN SOLEDAD SEAÑEZ ENTRE IGLESIAS CALDERON","901897","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2012-12-07T00:00:00.000Z","313709","ocds-0ud2q6-IO-828027994-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2120870.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA PIRAMIDE DE NUEVO LAREDO SA DE CV, id=constructora-piramide-de-nuevo-laredo-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2120870.41","901897",,,,,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Nuevo Laredo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[EDIFICACION Y URBANIZACION REDELGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194538]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y URBANIZACION REDELGAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificacion-y-urbanizacion-redelgar-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","IO-828027994-N13-2011-254666","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[edificacion-y-urbanizacion-redelgar-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2011-08-25T00:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN PRIV. TRINIDAD RODRIGUEZ ENTRE HUASTECA Y REVOLUCIONARIO, COL. FRANCISCO VILLA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO EN PRIV. TRINIDAD RODRIGUEZ ENTRE HUASTECA Y REVOLUCIONARIO, COL. FRANCISCO VILLA","limited","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","254666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194538}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO EN PRIV. TRINIDAD RODRIGUEZ","254666","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-12T00:00:00.000Z","304734","ocds-0ud2q6-IO-828027994-N13-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1300548.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=EDIFICACION Y URBANIZACION REDELGAR SA DE CV, id=edificacion-y-urbanizacion-redelgar-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1300548.77","254666",,,,,
