"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0033&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-033-04-PEP-O-DE-531/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de oleoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de oleoducto","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-DE-531/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-DE-531/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0033&AnoInv=2004&TipInv=D}]","REHABILITACION DEL SEPARADOR HORIZONTAL TRIFASICO DE ALTA PRESION FA-200, E INSTALACION DE UN DESARENADOR PA-250A EN LA BATERIA LUNA","PEP-O-DE-531/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-033-04","ocds-0ud2q6-18575106-033-04","2.903745527E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.903745527E8","PEP-O-DE-531/04"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420877804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-024-07-420877804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de Oleogasoducto de 12"" ý X 13 Km. de longitud aproximadamente de la plataforma Atýn-D a la plataforma Bagre-A","[{id=compranet3-1620530467436}]","18575106","Construcciýn de Oleogasoducto de 12"" ý X 13 Km. de longitud aproximadamente de la plataforma Atýn-D a la plataforma Bagre-A","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420877804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420877804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420877804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Construcciýn de Oleogasoducto de 12"" ý X 13 Km. de longitud aproximadamente de la plataforma Atýn-D a la plataforma Bagre-A","420877804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-024-07","ocds-0ud2q6-18575106-024-07","2.8601140111E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8601140111E8","420877804"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-061-08-420879806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de Oleogasoducto de 12""ý x 13 km de longitud aproximadamente de la Plataforma Atýn-D a la Plataforma Bagre-A","[{id=compranet3-1620530467436}]","18575106","Construcciýn de Oleogasoducto de 12""ý x 13 km de longitud aproximadamente de la Plataforma Atýn-D a la Plataforma Bagre-A","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","Construcciýn de Oleogasoducto de 12""ý x 13 km de longitud aproximadamente de la Plataforma Atýn-D a la Plataforma Bagre-A","420879806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-061-08","ocds-0ud2q6-18575106-061-08","2.8277835487E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8277835487E8","420879806"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838814&p_CveDep=18575&p_CveUni=106&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-040-08-420838814","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[operadora-cicsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ýConstrucciýn de Plataforma recuperadora de Pozos, Plantilla (Templete), Puentes y Trýpodes para la localizacion adjunta al octýpodo Akal-M que forma parte del Proyecto de Infraestructura adicional del Campo Cantarell en la Sonda de Campeche, Golfo de Mýxicoý.","[{id=compranet3-1620530467436}]","18575106","ýConstrucciýn de Plataforma recuperadora de Pozos, Plantilla (Templete), Puentes y Trýpodes para la localizacion adjunta al octýpodo Akal-M que forma parte del Proyecto de Infraestructura adicional del Campo Cantarell en la Sonda de Campeche, Golfo de Mýxicoý.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838814&p_CveDep=18575&p_CveUni=106&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","ýConstrucciýn de Plataforma recuperadora de Pozos, Plantilla (Templete), Puentes y Trýpodes para la localizacion adjunta al octýpodo Akal-M que forma parte del Proyecto de Infraestructura adicional del Campo Cantarell en la Sonda de Campeche, Golfo de Mýxicoý.","420838814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-040-08","ocds-0ud2q6-18575106-040-08","2.8215792456E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8215792456E8","420838814"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-308/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-044-04-PEP-O-IE-308/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Suministro, Transporte, Instalación, Interconexión, Pruebas y Puesta en Operación del Sistema de Separación Remota, Servicios Auxiliares y Sistemas de Seguridad ( F&G y ESD ), en Plataforma de Perforación PP-KU-F, del Campo Ku- Maloob-Zaap, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Suministro, Transporte, Instalación, Interconexión, Pruebas y Puesta en Operación del Sistema de Separación Remota, Servicios Auxiliares y Sistemas de Seguridad ( F&G y ESD ), en Plataforma de Perforación PP-KU-F, del Campo Ku- Maloob-Zaap, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-308/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-308/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-308/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Suministro, Transporte, Instalación, Interconexión, Pruebas y Puesta en Operación del Sistema de Separación Remota, Servicios Auxiliares y Sistemas de Seguridad ( F&G y ESD ), en Plataforma de Perforación PP-KU-F, del Campo Ku- Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-O-IE-308/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-044-04","ocds-0ud2q6-18575106-044-04","2.8192830039E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8192830039E8","PEP-O-IE-308/05"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[J RAY MCDERMOTT DE MEXICO SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420840800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J RAY MCDERMOTT DE MEXICO SA DE C.V., details={type=company}, id=j-ray-mcdermott-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-10-420840800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[j-ray-mcdermott-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura, construcciýn, carga y amarre de una plataforma tipo tetrýpodo reforzado denominada Kuil-A, para instalarse en la Sonda de Campeche, Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura, construcciýn, carga y amarre de una plataforma tipo tetrýpodo reforzado denominada Kuil-A, para instalarse en la Sonda de Campeche, Golfo de Mýxico.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420840800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420840800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420840800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ingenierýa, procura, construcciýn, carga y amarre de una plataforma tipo tetrýpodo reforzado denominada Kuil-A, para instalarse en la Sonda de Campeche, Golfo de Mýxico.","420840800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-10","ocds-0ud2q6-18575106-002-10","2.7706706368E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J RAY MCDERMOTT DE MEXICO SA DE C.V., id=j-ray-mcdermott-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7706706368E8","420840800"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEPO-IE-523/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-020-04-PEPO-IE-523/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, procura, construcción, carga y amarre de una plataforma denominada Citam-A, para instalarse en la Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería, procura, construcción, carga y amarre de una plataforma denominada Citam-A, para instalarse en la Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEPO-IE-523/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEPO-IE-523/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEPO-IE-523/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Ingeniería, procura, construcción, carga y amarre de una plataforma denominada Citam-A, para instalarse en la Sonda de Campeche, Golfo de México.","PEPO-IE-523/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-020-04","ocds-0ud2q6-18575106-020-04","2.7599102911E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7599102911E8","PEPO-IE-523/04"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420848801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-035-07-420848801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, procura, fabricaciýn, carga y amarre de una (1) plataforma de perforacion tipo tetrapodo reforzado denominado Ixtal-B, para instalarse en la Sonda de Campeche, Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Ingenieria, procura, fabricaciýn, carga y amarre de una (1) plataforma de perforacion tipo tetrapodo reforzado denominado Ixtal-B, para instalarse en la Sonda de Campeche, Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420848801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420848801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420848801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Ingenieria, procura, fabricaciýn, carga y amarre de una (1) plataforma de perforacion tipo tetrapodo reforzado denominado Ixtal-B, para instalarse en la Sonda de Campeche, Golfo de Mýxico","420848801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-035-07","ocds-0ud2q6-18575106-035-07","2.6976076013E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6976076013E8","420848801"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-07-420847808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ýINGENIERIA, PROCURA, CONSTRUCCION, CARGA Y AMARRE DE UNA (1) PLATAFORMA TIPO TETRAPODO REFORZADO DENOMINADA ""TUMUT-A"", PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICOý","[{id=compranet3-1620530467436}]","18575106","ýINGENIERIA, PROCURA, CONSTRUCCION, CARGA Y AMARRE DE UNA (1) PLATAFORMA TIPO TETRAPODO REFORZADO DENOMINADA ""TUMUT-A"", PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICOý","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420847808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420847808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ýINGENIERIA, PROCURA, CONSTRUCCION, CARGA Y AMARRE DE UNA (1) PLATAFORMA TIPO TETRAPODO REFORZADO DENOMINADA ""TUMUT-A"", PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICOý","420847808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-07","ocds-0ud2q6-18575106-009-07","2.6368539313E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6368539313E8","420847808"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ICA FLUOR DANIEL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0022&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ICA FLUOR DANIEL S. DE R.L. DE C.V., details={type=company}, id=ica-fluor-daniel-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-022-06-420846804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[ica-fluor-daniel-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERýA, PROCURA, CONSTRUCCIýN, CARGA Y AMARRE DE DOS ESTRUCTURAS LIGERAS MARINAS DENOMINADAS MAY-D Y SINAN-NE, A INSTALARSE EN LOS CAMPOS MAY Y SINAN PERTENECIENTES AL PROYECTO CRUDO LIGERO MARINO","[{id=compranet3-1620530467436}]","18575106","INGENIERýA, PROCURA, CONSTRUCCIýN, CARGA Y AMARRE DE DOS ESTRUCTURAS LIGERAS MARINAS DENOMINADAS MAY-D Y SINAN-NE, A INSTALARSE EN LOS CAMPOS MAY Y SINAN PERTENECIENTES AL PROYECTO CRUDO LIGERO MARINO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420846804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420846804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0022&AnoInv=2006&TipInv=R}]","SUSTITUCION ACOMETIDA 20""ý X 0.5 KM BATERIA OXIACAQUE A COMPRESORAS CUNDUACAN, CONSTRUCCION DE ACOMETIDA DE 20""ý X 1.00 KM AREA DE TRAMPAS EXTERIORES SAMARIA II A ESTACION DE COMPRESORAS SAMARIA II (PC) Y SUSTITUCION DEL SISTEMA DE BOMBEO CONTRAINCENDIO EN BATERIA OXIACAQUE.","420846804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-022-06","ocds-0ud2q6-18575106-022-06","2.600715444E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICA FLUOR DANIEL S. DE R.L. DE C.V., id=ica-fluor-daniel-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.600715444E8","420846804"
