"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[FABRICACON Y SERVICIO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3318/2011]","[{roles=supplier, name=FABRICACON Y SERVICIO INDUSTRIAL S.A. DE C.V., details={type=company}, id=fabricacon-y-servicio-industrial-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/3318/2011-CM/3318/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[fabricacon-y-servicio-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO EN MONTO Y PLAZO AL COP/2255/2011 CONTRATO DE OBRA PUBLICA DE LA READECUACION DE LA INSTALACION ELECTRICA Y RECABLEADO DEL SISTEMA DE TRANSMISION DE VOZ Y DATOS OFICINAS CENTRALES","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO EN MONTO Y PLAZO AL COP/2255/2011 CONTRATO DE OBRA PUBLICA DE LA READECUACION DE LA INSTALACION ELECTRICA Y RECABLEADO DEL SISTEMA DE TRANSMISION DE VOZ Y DATOS OFICINAS CENTRALES","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/3318/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/3318/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3318/2011}]","CONVENIO MODIFICATORIO EN MONTO Y PLAZO AL COP/2255/2011 CONTRATO DE OBRA PUBLICA DE LA READECUACION DE LA INSTALACION ELECTRICA Y RECABLEADO DEL SISTEMA DE TRANSMISION DE VOZ Y DATOS OFICINAS CENTRALES","CM/3318/2011","LICONSA S.A. DE C.V.","2011-10-31T00:00:00.000Z","CM/3318/2011","ocds-0ud2q6-CM/3318/2011","1190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICACON Y SERVICIO INDUSTRIAL S.A. DE C.V., id=fabricacon-y-servicio-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1190000","CM/3318/2011"
"2021-05-09T00:24:27.000Z","2010-09-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO HERANOS ROSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3713/2010]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO HERANOS ROSALES S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-heranos-rosales-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/3713/2010-CM/3713/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[construcciones-y-mantenimiento-heranos-rosales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICA CONTRATO DE OBRA COP/2151/2010 EN RELACION AL PLAZO DE TERMINO DE INCREMENTO DE 15 DIAS","[{id=pot-1620519810584}]","MODIFICA CONTRATO DE OBRA COP/2151/2010 EN RELACION AL PLAZO DE TERMINO DE INCREMENTO DE 15 DIAS","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/3713/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/3713/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3713/2010}]","MODIFICA CONTRATO DE OBRA COP/2151/2010 EN RELACION AL PLAZO DE TERMINO DE INCREMENTO DE 15 DIAS","CM/3713/2010","LICONSA S.A. DE C.V.","2010-10-16T00:00:00.000Z","CM/3713/2010","ocds-0ud2q6-CM/3713/2010","771668.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO HERANOS ROSALES S.A. DE C.V., id=construcciones-y-mantenimiento-heranos-rosales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","771668.52","CM/3713/2010"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PAHER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3799/2010]","[{roles=supplier, name=PAHER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/3799/2010-CM/3799/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[paher-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL COP/2812/2010 POR MONTO AL CONTRATO ORIGINAL","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL COP/2812/2010 POR MONTO AL CONTRATO ORIGINAL","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/3799/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/3799/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3799/2010}]","CONVENIO MODIFICATORIO AL COP/2812/2010 POR MONTO AL CONTRATO ORIGINAL","CM/3799/2010","LICONSA S.A. DE C.V.","2010-11-11T00:00:00.000Z","CM/3799/2010","ocds-0ud2q6-CM/3799/2010","45246.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAHER CONSTRUCCIONES S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45246.1","CM/3799/2010"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DESARROLLO E INTEGRACION DE INGENIERIA Y CONTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3839/2011]","[{roles=supplier, name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONTRUCCION S.A. DE C.V., details={type=company}, id=desarrollo-e-integracion-de-ingenieria-y-contruccion-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/3839/2011-CM/3839/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[desarrollo-e-integracion-de-ingenieria-y-contruccion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL COP/2250/2011CONTRATO DE OBRA PUBLICA DE LA OBRA CONSTRUCCION AREA DE DESCREMADO GERENCIA JALISCO","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL COP/2250/2011CONTRATO DE OBRA PUBLICA DE LA OBRA CONSTRUCCION AREA DE DESCREMADO GERENCIA JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/3839/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/3839/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3839/2011}]","CONVENIO MODIFICATORIO AL COP/2250/2011CONTRATO DE OBRA PUBLICA DE LA OBRA CONSTRUCCION AREA DE DESCREMADO GERENCIA JALISCO","CM/3839/2011","LICONSA S.A. DE C.V.","2011-12-06T00:00:00.000Z","CM/3839/2011","ocds-0ud2q6-CM/3839/2011","689155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONTRUCCION S.A. DE C.V., id=desarrollo-e-integracion-de-ingenieria-y-contruccion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689155","CM/3839/2011"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DEHO INGENIERIA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3840/2011]","[{roles=supplier, name=DEHO INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=deho-ingenieria-integral-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/3840/2011-CM/3840/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[deho-ingenieria-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL COP/1212/2011CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO DE CONTROL DE CALIDAD EN GERENCIA METROPOLITANO NORTE","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL COP/1212/2011CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO DE CONTROL DE CALIDAD EN GERENCIA METROPOLITANO NORTE","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/3840/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/3840/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3840/2011}]","CONVENIO MODIFICATORIO AL COP/1212/2011CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO DE CONTROL DE CALIDAD EN GERENCIA METROPOLITANO NORTE","CM/3840/2011","LICONSA S.A. DE C.V.","2011-09-25T00:00:00.000Z","CM/3840/2011","ocds-0ud2q6-CM/3840/2011","130079.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEHO INGENIERIA INTEGRAL S.A. DE C.V., id=deho-ingenieria-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130079.63","CM/3840/2011"
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[AZUL Y NEGRO INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3841/2011]","[{roles=supplier, name=AZUL Y NEGRO INGENIERIA S.A. DE C.V., details={type=company}, id=azul-y-negro-ingenieria-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/3841/2011-CM/3841/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[azul-y-negro-ingenieria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL COP/2632/2011 CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE ANDEN DE DESCARGA DE MATERIA PRIMA EN LA GERENCIA METRO NORTE","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL COP/2632/2011 CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE ANDEN DE DESCARGA DE MATERIA PRIMA EN LA GERENCIA METRO NORTE","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/3841/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/3841/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/3841/2011}]","CONVENIO MODIFICATORIO AL COP/2632/2011 CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE ANDEN DE DESCARGA DE MATERIA PRIMA EN LA GERENCIA METRO NORTE","CM/3841/2011","LICONSA S.A. DE C.V.","2011-11-10T00:00:00.000Z","CM/3841/2011","ocds-0ud2q6-CM/3841/2011","38723.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZUL Y NEGRO INGENIERIA S.A. DE C.V., id=azul-y-negro-ingenieria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38723.57","CM/3841/2011"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/4135/2011]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A DE C.V., details={type=company}, id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/4135/2011-CM/4135/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[inmobiliaria-y-constructora-cedillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL COP/2251/2011 BAJA DE MONTO PARA LA CONSTRUCCION DE SEDIMENTADORES DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES METRO NORTE","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL COP/2251/2011 BAJA DE MONTO PARA LA CONSTRUCCION DE SEDIMENTADORES DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES METRO NORTE","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/4135/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/4135/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/4135/2011}]","CONVENIO MODIFICATORIO AL COP/2251/2011 BAJA DE MONTO PARA LA CONSTRUCCION DE SEDIMENTADORES DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES METRO NORTE","CM/4135/2011","LICONSA S.A. DE C.V.","2011-11-27T00:00:00.000Z","CM/4135/2011","ocds-0ud2q6-CM/4135/2011","1729215.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A DE C.V., id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1729215.2","CM/4135/2011"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/4136/2011]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A DE C.V., details={type=company}, id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/4136/2011-CM/4136/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[inmobiliaria-y-constructora-cedillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL MONTO Y PLAZO DEL CONTRATO DE OBRA PUBLICA COP/2633/2011PARA LA REMODELACION DE OFICINAS Y BODEGAS EN EL PAS DURANGO","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL MONTO Y PLAZO DEL CONTRATO DE OBRA PUBLICA COP/2633/2011PARA LA REMODELACION DE OFICINAS Y BODEGAS EN EL PAS DURANGO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/4136/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/4136/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/4136/2011}]","CONVENIO MODIFICATORIO AL MONTO Y PLAZO DEL CONTRATO DE OBRA PUBLICA COP/2633/2011PARA LA REMODELACION DE OFICINAS Y BODEGAS EN EL PAS DURANGO","CM/4136/2011","LICONSA S.A. DE C.V.","2011-12-17T00:00:00.000Z","CM/4136/2011","ocds-0ud2q6-CM/4136/2011","2481247.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A DE C.V., id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481247.72","CM/4136/2011"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[COSTA ALEGRE CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/4225/2011]","[{roles=supplier, name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., details={type=company}, id=costa-alegre-constructora-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/4225/2011-CM/4225/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[costa-alegre-constructora-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL MONTO CONTRATO DE OBRA PUBLICA COP/2634/2011PARA LA CONSTRUCCION AREA DE DESCREMADO EN LA GERENCIA MICHOACAN","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL MONTO CONTRATO DE OBRA PUBLICA COP/2634/2011PARA LA CONSTRUCCION AREA DE DESCREMADO EN LA GERENCIA MICHOACAN","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/4225/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/4225/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/4225/2011}]","CONVENIO MODIFICATORIO AL MONTO CONTRATO DE OBRA PUBLICA COP/2634/2011PARA LA CONSTRUCCION AREA DE DESCREMADO EN LA GERENCIA MICHOACAN","CM/4225/2011","LICONSA S.A. DE C.V.","2011-12-23T00:00:00.000Z","CM/4225/2011","ocds-0ud2q6-CM/4225/2011","252510.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., id=costa-alegre-constructora-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252510.33","CM/4225/2011"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DESARROLLO DE INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/4226/2011]","[{roles=supplier, name=DESARROLLO DE INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=desarrollo-de-ingenieria-y-construccion-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CM/4226/2011-CM/4226/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[desarrollo-de-ingenieria-y-construccion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO DE OBRA PUBLICA COP/1817/2011PARA LA REHABILITACIÓN DEL SISTEMA DE FUERZA Y DE TUBERÍAS DE SERVICIOS DE PROCESO GERENCIA ESTATAL MICHOACÁN","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO DE OBRA PUBLICA COP/1817/2011PARA LA REHABILITACIÓN DEL SISTEMA DE FUERZA Y DE TUBERÍAS DE SERVICIOS DE PROCESO GERENCIA ESTATAL MICHOACÁN","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CM/4226/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/4226/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/4226/2011}]","CONVENIO MODIFICATORIO AL CONTRATO DE OBRA PUBLICA COP/1817/2011PARA LA REHABILITACIÓN DEL SISTEMA DE FUERZA Y DE TUBERÍAS DE SERVICIOS DE PROCESO GERENCIA ESTATAL MICHOACÁN","CM/4226/2011","LICONSA S.A. DE C.V.","2011-12-29T00:00:00.000Z","CM/4226/2011","ocds-0ud2q6-CM/4226/2011","6295575.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=desarrollo-de-ingenieria-y-construccion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6295575.62","CM/4226/2011"
