"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907054988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0856377145999998E8","[]","[{type=contactPoint, value=ANDRÉS CARBALLO BUSTAMANTE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0856377145999998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal del Agua","0","0","0","instituto-estatal-del-agua","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0803845508000004E8","[{name=SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PUBLICA}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública","0","7505963.52","0","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","361","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9597023820380002E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES}, {name=departamento de recursos materiales}]","[{type=contactPoint, value=DAVID ESCOBAR MORENO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[unidad-compradora]","[{legalName=Sudireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=907049991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7980394549E8","[]","[{type=contactPoint, value=Luis Antonio Guillén Velasco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","Sudireccion de Recursos Materiales y Servicios Generales","0","0","0","sudireccion-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA, scheme=MX-CPA, id=807106999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6219822271000007E8","[]","[{type=contactPoint, value=LUDWIG CONSTANTINO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA","0","0","0","ayuntamiento-municipal-de-venustiano-carranza-presidencia-municipal-de-venustiano-carranza","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","61","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ, scheme=MX-CPA, id=807101999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3444779739E8","[]","[{type=contactPoint, value=VICTOR HUGO GEHRKE PORTILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","0","0","0","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=RFC, verified=1, id=UAC750417LE8}]","1.282046961E8","[{name=UNIVERSIDAD AUTONOMA DE CHIAPAS}, {name=UNIVERSIDAD AUTÓNOMA DE CHIAPAS}]",,"0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","1","region","14000000","[{id=compranet-1620524637144}]","43","Universidad Autónoma de Chiapas","0","2.1060746392E8","0","universidad-autonoma-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907032979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2488505575E8","[]","[{type=contactPoint, value=Miguel Angel Miralrio González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios, scheme=MX-CPA, id=907076973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297132581E8","[]","[{type=contactPoint, value=Baldemar ALBARES ESTRADA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-regimen-estatal-de-proteccion-social-en-salud","0"
