"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EL FINANCIERO MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-2015]","[{roles=supplier, name=EL FINANCIERO MARKETING S.A. DE C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","117-2015-117-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-financiero-marketing-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","117-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","117-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","117-2015","ocds-0ud2q6-117-2015","474137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474137.93","117-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-2015]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","118-2015-118-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","118-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","118-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","118-2015","ocds-0ud2q6-118-2015","2586206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.9","118-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-2015]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","121-2015-121-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporacion-de-medios-integrales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","121-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","121-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","121-2015","ocds-0ud2q6-121-2015","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","121-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EDITORIAL TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=119-2015]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","119-2015-119-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[editorial-televisa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","119-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-119-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=119-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","119-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","119-2015","ocds-0ud2q6-119-2015","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","119-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-2015]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","120-2015-120-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","120-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","120-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","120-2015","ocds-0ud2q6-120-2015","3017241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017241.38","120-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-2015]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","116-2015-116-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","116-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","116-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","116-2015","ocds-0ud2q6-116-2015","2586206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.9","116-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[NEXOS-SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-2015]","[{roles=supplier, name=NEXOS-SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","115-2015-115-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","115-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","115-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","115-2015","ocds-0ud2q6-115-2015","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS-SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","115-2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FRANWEY COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-2015]","[{roles=supplier, name=FRANWEY COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=franwey-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","126-2015-126-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[franwey-comercializadora-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","126-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-2015}]","ADQUISICIÓN DE MATERIAL DE OFICINA","126-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","126-2015","ocds-0ud2q6-126-2015","69355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANWEY COMERCIALIZADORA S.A. DE C.V., id=franwey-comercializadora-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69355","126-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-2015]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","125-2015-125-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[publicaciones-metropolitanas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","125-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","125-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","125-2015","ocds-0ud2q6-125-2015","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","125-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LA CRÓNICA DIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-2015]","[{roles=supplier, name=LA CRÓNICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","124-2015-124-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","124-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","124-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","124-2015","ocds-0ud2q6-124-2015","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRÓNICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","124-2015"
