"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:39:00.000Z","2015-09-03T00:00:00.000Z","537.702348","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-09-08T09:55:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","3138507.24","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000011-0005900001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.68758271216E9","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LN-000011-0005900001-432015000400034","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización de tomos y otros documentos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400034","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000011-0005900001}]","432015000400034","2017-09-08T09:55:17.000Z","2014LN-000011-0005900001","ocds-rwubve-2014LN-000011-0005900001","3138507.24","[SERVICIOS]","1.36724402562E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","537.702348","1.68758271216E9","https://www.sicop.go.cr/index.jsp","buyer","1.36724402562E9","432015000400034"
"2021-11-28T01:53:02.000Z",,"620.882851","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T09:49:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","3500000","complete","[ARNOLD & POTER KAYE SCHOLER LLP]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0000400001]","[{identifier={scheme=Registro Nacional, id=9000005610, uri=http://www.registronacional.go.cr/}, address={streetAddress=601 Massachusetts Avenue, Washington DC, NW, 20001 , ,, countryName=Estados Unidos}, roles=supplier, name=ARNOLD & POTER KAYE SCHOLER LLP, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arnold-&-poter-kaye-scholer-llp}]","2.1730899785E9","CRC","Instituto Costarricense de Electricidad","2021CD-000190-0000400001-432021521000359","[contract]","instituto-costarricense-de-electricidad","[arnold-&-poter-kaye-scholer-llp]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de asesoría jurídica extranjera con experiencia en arbitrajes internacionales de inversión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000359","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0000400001}]","432021521000359","2024-06-28T09:49:42.000Z","2021CD-000190-0000400001","ocds-rwubve-2021CD-000190-0000400001","3500000","[SERVICIOS]","1.3659422722E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARNOLD & POTER KAYE SCHOLER LLP, id=arnold-&-poter-kaye-scholer-llp}]","620.882851","2.1730899785E9","https://www.sicop.go.cr/index.jsp","buyer","1.3659422722E9","432021521000359","620.882851","620.882851","USD","USD","2200000","2200000"
"2021-11-28T01:49:58.000Z","2020-06-03T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-30T08:13:57.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[INFORMATICA EL CORTE INGLES COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0014900001]","[{identifier={scheme=Registro Nacional, id=3101594750, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INFORMATICA EL CORTE INGLES COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=informatica-el-corte-ingles-costa-rica-sociedad-anonima}]","2415570000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019LN-000002-0014900001-432020710000011","[contract]","superintendencia-de-telecomunicaciones","[informatica-el-corte-ingles-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Entidad de Referencia de Terminales Móviles (ERTM)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432020710000011",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0014900001}]","432020710000011","2024-06-30T08:13:57.000Z","2019LN-000002-0014900001","ocds-rwubve-2019LN-000002-0014900001",,"[BIENES/SERVICIOS]","1.35981605625E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA EL CORTE INGLES COSTA RICA SOCIEDAD ANONIMA, id=informatica-el-corte-ingles-costa-rica-sociedad-anonima}]",,"2415570000","https://www.sicop.go.cr/index.jsp","buyer","1.35981605625E9","432020710000011","580.373164","580.373164","USD","USD","2343002.986","2343002.986"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","582.851489","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-23T14:09:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","2550862.6","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0002100001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1.48677406464E9","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LN-000004-0002100001-432020007600029","[contract]","instituto-nacional-de-aprendizaje","[sefisa-sistemas-eficientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SOLUCIÓN DE SEGURIDAD DEL TIPO DE GESTIÓN UNIFICADA DE AMENAZAS UTM PARA EL INA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600029","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0002100001}]","432020007600029","2024-07-23T14:09:29.000Z","2020LN-000004-0002100001","ocds-rwubve-2020LN-000004-0002100001","2550862.6","[SERVICIOS]","1.35939618482E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","582.851489","1.48677406464E9","https://www.sicop.go.cr/index.jsp","buyer","1.35939618482E9","432020007600029","582.851489","582.851489","USD","USD","2332320","2332320"
"2021-11-28T01:44:21.000Z","2019-10-18T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-07T13:44:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0058700001]","[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={streetAddress=del servicentro la galera 2 kilomestros al este Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integracom-de-centroamerica-sociedad-anonima}]","1.4571330772E9","CRC","CONSEJO DE SEGURIDAD VIAL","2018LN-000001-0058700001-432018001100263","[contract]","consejo-de-seguridad-vial","[integracom-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de Solución de CCTV para las Delegaciones de Policía de Tránsito y Depósitos Vehículos Detenidos.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100263",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0058700001}]","432018001100263",,"2018LN-000001-0058700001","ocds-rwubve-2018LN-000001-0058700001",,"[SERVICIOS]","1.35466357081E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, id=integracom-de-centroamerica-sociedad-anonima}]",,"1.4571330772E9","https://www.sicop.go.cr/index.jsp","buyer","1.35466357081E9","432018001100263","622.6","622.6","USD","USD","2175816.85","2175816.85"
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","620.677305","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-21T08:43:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","2181000","complete","[ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0011400001]","[{identifier={scheme=Registro Nacional, id=3101717179, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa l7 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ant-sistemas-integrados-sociedad-anonima}]","1.35369720221E9","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020LN-000004-0011400001-432021001100016","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[ant-sistemas-integrados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema Integrado Administrativo Financiero SIGAF 2.0 para el ICODER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432021001100016","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0011400001}]","432021001100016","2024-11-21T08:43:31.000Z","2020LN-000004-0011400001","ocds-rwubve-2020LN-000004-0011400001","2181000","[SERVICIOS]","1.35369685463E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA, id=ant-sistemas-integrados-sociedad-anonima}]","620.677305","1.35369720221E9","https://www.sicop.go.cr/index.jsp","buyer","1.35369685463E9","432021001100016","620.677305","620.677305","USD","USD","2180999.44","2180999.44"
"2021-11-28T01:47:07.000Z","2019-12-13T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T08:44:34.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0058700001]","[{identifier={scheme=Registro Nacional, id=3004045031, uri=http://www.registronacional.go.cr/}, address={streetAddress=3.5 kilometros al este del parque de Grecia San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-victoria-rl}]","1350000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000254-0058700001-432019001100380","[contract]","consejo-de-seguridad-vial","[cooperativa-agricola-industrial-victoria-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inmuebles en Naranjo de Alajuela para la Policía de Transito delegaciones Grecia, Palmares y Naranjo, y para la Unidad impugnaciones San Ramón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100380",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0058700001}]","432019001100380",,"2019CD-000254-0058700001","ocds-rwubve-2019CD-000254-0058700001",,"[BIENES/SERVICIOS]","1350000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL, id=cooperativa-agricola-industrial-victoria-rl}]",,"1350000000","https://www.sicop.go.cr/index.jsp","buyer","1350000000","432019001100380",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-07T00:00:00.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-08T13:14:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active",,"complete","[PUENTE PREFA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000033-0006500001]","[{identifier={scheme=Registro Nacional, id=3102038751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Curridabat 400 metros Oeste. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PUENTE PREFA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puente-prefa-limitada}]","1419046258","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000033-0006500001-432019100900249","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[puente-prefa-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de puente vehícular de un carril con paso peatonal adosado, el puente El Roble, sobre el Río Sarapiquí","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900249",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000033-0006500001}]","432019100900249","2020-08-08T13:14:22.000Z","2019CE-000033-0006500001","ocds-rwubve-2019CE-000033-0006500001",,"[OBRA PUBLICA]","1.33892032911E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUENTE PREFA LIMITADA, id=puente-prefa-limitada}]",,"1419046258","https://www.sicop.go.cr/index.jsp","buyer","1.33892032911E9","432019100900249",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-06T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-11T08:37:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active",,"complete","[SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006100001]","[{identifier={scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Plaza Gonzalez Viquez diagonal Ferreteria El Pipiolo. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","1170240000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000007-0006100001-432021001300001","[contract]","patronato-nacional-de-la-infancia","[servicio-de-limpieza-a-su-medida-selime-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA OFICINAS Y ALBERGUES DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006100001}]","432021001300001","2023-01-11T08:37:08.000Z","2019LN-000007-0006100001","ocds-rwubve-2019LN-000007-0006100001",,"[SERVICIOS]","1.33721237295E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]",,"1170240000","https://www.sicop.go.cr/index.jsp","buyer","1.33721237295E9","432021001300001",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-22T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-24T14:19:05.000Z","Costa Rica","Ministerio de Hacienda","active",,"complete","[GRUPO INVERSOR EL MOLINO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0009100001]","[{identifier={scheme=Registro Nacional, id=3101158965, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts ESTE de Colegio de Padres Salesianos Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO INVERSOR EL MOLINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inversor-el-molino-sociedad-anonima}]","18454415","CRC","Ministerio de Hacienda","2016CD-000158-0009100001-432017000100014","[contract]","ministerio-de-hacienda","[grupo-inversor-el-molino-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificio para la Administración Tributaria de Cartago","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100014",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0009100001}]","432017000100014","2023-03-24T14:19:05.000Z","2016CD-000158-0009100001","ocds-rwubve-2016CD-000158-0009100001",,"[SERVICIOS]","1328717880","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO INVERSOR EL MOLINO SOCIEDAD ANONIMA, id=grupo-inversor-el-molino-sociedad-anonima}]",,"18454415","https://www.sicop.go.cr/index.jsp","buyer","1328717880","432017000100014",,,,,,
"2021-11-28T01:44:21.000Z","2021-11-19T00:00:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T15:17:19.000Z","Costa Rica","Ministerio de Hacienda","active",,"complete","[Fondo de Inversion Inmobiliario Vista]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0009100001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","44000000","CRC","Ministerio de Hacienda","2018CD-000012-0009100001-432018000100016","[contract]","ministerio-de-hacienda","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de instalaciones para albergar la Aduana de Caldera","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100016",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0009100001}]","432018000100016","2023-05-30T15:17:19.000Z","2018CD-000012-0009100001","ocds-rwubve-2018CD-000012-0009100001",,"[SERVICIOS]","1320000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]",,"44000000","https://www.sicop.go.cr/index.jsp","buyer","1320000000","432018000100016",,,,,,
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-02T12:56:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","1648970067","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LN-000006-0005900001-432021000400003","[contract]","junta-administrativa-del-registro-nacional","[addax-software-development-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE DE LA PLATAFORMA TECNOLOGICA DEL SISTEMA NACIONAL DE INFORMACION TERRITORIAL (SNIT)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400003",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0005900001}]","432021000400003","2025-02-02T12:56:52.000Z","2020LN-000006-0005900001","ocds-rwubve-2020LN-000006-0005900001",,"[SERVICIOS]","1.319176053595E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]",,"1648970067","https://www.sicop.go.cr/index.jsp","buyer","1.319176053595E9","432021000400003",,,,,,
