"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050801-4-08017&p_CveDep=00641&p_CveUni=212&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., details={type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-014-07-1-050801-4-08017","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[gl-diseno-y-construccion-co-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Terminacion de ampliacion remodelacion y obra nueva en el Hospital General de Sub Zona No. 22 en Nuevo Casas Grandes Chih","[{id=compranet3-1620530467436}]","641212","Terminacion de ampliacion remodelacion y obra nueva en el Hospital General de Sub Zona No. 22 en Nuevo Casas Grandes Chih","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","1-050801-4-08017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050801-4-08017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050801-4-08017&p_CveDep=00641&p_CveUni=212&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Terminacion de ampliacion remodelacion y obra nueva en el Hospital General de Sub Zona No. 22 en Nuevo Casas Grandes Chih","1-050801-4-08017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-014-07","ocds-0ud2q6-00641212-014-07","5.530319373E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., id=gl-diseno-y-construccion-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.530319373E7","1-050801-4-08017"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[SERVICIOS PROFESIONALES ENCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050801-4-08001&p_CveDep=00641&p_CveUni=212&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES ENCHA, S.A. DE C.V., details={type=company}, id=servicios-profesionales-encha-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-026-05-1-050801-4-08001","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[servicios-profesionales-encha-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Obra Nueva en el Hospital General de Sub - Zona No. 22 ubicado en Av. Benito Juýrez No. 1903 entre Calles Victoria y Zapata, Col. Centro, C.P. 31700 en Nuevo Casas Grandes, Chih.","[{id=compranet3-1620530467436}]","641212","Obra Nueva en el Hospital General de Sub - Zona No. 22 ubicado en Av. Benito Juýrez No. 1903 entre Calles Victoria y Zapata, Col. Centro, C.P. 31700 en Nuevo Casas Grandes, Chih.","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","1-050801-4-08001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050801-4-08001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050801-4-08001&p_CveDep=00641&p_CveUni=212&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Obra Nueva en el Hospital General de Sub - Zona No. 22 ubicado en Av. Benito Juýrez No. 1903 entre Calles Victoria y Zapata, Col. Centro, C.P. 31700 en Nuevo Casas Grandes, Chih.","1-050801-4-08001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-026-05","ocds-0ud2q6-00641212-026-05","5.073834674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES ENCHA, S.A. DE C.V., id=servicios-profesionales-encha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.073834674E7","1-050801-4-08001"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[COLUMBIA INGENIERIA CIVIL APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050802-4-08030&p_CveDep=00641&p_CveUni=212&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COLUMBIA INGENIERIA CIVIL APLICADA S.A. DE C.V., details={type=company}, id=columbia-ingenieria-civil-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-002-09-1-050802-4-08030","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[columbia-ingenieria-civil-aplicada-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Obra nueva Unidad de Medicina Familiar No. 54 (10 Consultorios) en Nuevo Casas Grandes, Chih.","[{id=compranet3-1620530467436}]","641212","Obra nueva Unidad de Medicina Familiar No. 54 (10 Consultorios) en Nuevo Casas Grandes, Chih.","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","1-050802-4-08030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050802-4-08030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050802-4-08030&p_CveDep=00641&p_CveUni=212&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Obra nueva Unidad de Medicina Familiar No. 54 (10 Consultorios) en Nuevo Casas Grandes, Chih.","1-050802-4-08030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-002-09","ocds-0ud2q6-00641212-002-09","4.178890617E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLUMBIA INGENIERIA CIVIL APLICADA S.A. DE C.V., id=columbia-ingenieria-civil-aplicada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.178890617E7","1-050802-4-08030"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[G.L. DISEÑO Y CONSTRUCCION CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=212&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=G.L. DISEÑO Y CONSTRUCCION CO. S.A. DE C.V., details={type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-008-04-2-03-08-04-MA","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[gl-diseno-y-construccion-co-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Construcción de Unidad Médica de Atención Ambulatoria","[{id=compranet3-1620530467436}]","641212","Construcción de Unidad Médica de Atención Ambulatoria","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","2-03-08-04-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-08-04-MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=212&NumInv=0008&AnoInv=2004&TipInv=D}]","Mantenimiento y Conservación de Obra Civil en Inmuebles de las Unidades Médicas y No Médicas de la Zona Delicas.","2-03-08-04-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-008-04","ocds-0ud2q6-00641212-008-04","3.417931332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.L. DISEÑO Y CONSTRUCCION CO. S.A. DE C.V., id=gl-diseno-y-construccion-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.417931332E7","2-03-08-04-MA"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[AXIS ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060801-4-08011&p_CveDep=00641&p_CveUni=212&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AXIS ARQUITECTURA SA DE CV, details={type=company}, id=axis-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-036-06-1-060801-4-08011","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Obra nueva para oficinas administrativas de Subdelegaciýn ubicada en Av. Independencia S/N, Col. El Palomar, C.P. 3100 en Chihuahua, Chih., anexo a instalaciones del Sindicato Nacional de Trabajadores del Seguro Social.","[{id=compranet3-1620530467436}]","641212","Obra nueva para oficinas administrativas de Subdelegaciýn ubicada en Av. Independencia S/N, Col. El Palomar, C.P. 3100 en Chihuahua, Chih., anexo a instalaciones del Sindicato Nacional de Trabajadores del Seguro Social.","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","1-060801-4-08011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060801-4-08011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060801-4-08011&p_CveDep=00641&p_CveUni=212&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Obra nueva para oficinas administrativas de Subdelegaciýn ubicada en Av. Independencia S/N, Col. El Palomar, C.P. 3100 en Chihuahua, Chih., anexo a instalaciones del Sindicato Nacional de Trabajadores del Seguro Social.","1-060801-4-08011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-036-06","ocds-0ud2q6-00641212-036-06","2.475285915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXIS ARQUITECTURA SA DE CV, id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.475285915E7","1-060801-4-08011"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[SERVICIOS PROFESIONALES ENCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-08-09-MA&p_CveDep=00641&p_CveUni=212&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES ENCHA, S.A. DE C.V., details={type=company}, id=servicios-profesionales-encha-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-022-05-1-04-08-09-MA","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[servicios-profesionales-encha-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Obra civil, instalaciones electromecýnicas y especiales y equipo de instalaciýn permanente para la obra nueva (reposiciýn) Unidad de Medicina Familiar No. 5 (3 consultorios) ubicada en Carretera Chihuahua - Madera, en Cd. Madera, Chih.","[{id=compranet3-1620530467436}]","641212","Obra civil, instalaciones electromecýnicas y especiales y equipo de instalaciýn permanente para la obra nueva (reposiciýn) Unidad de Medicina Familiar No. 5 (3 consultorios) ubicada en Carretera Chihuahua - Madera, en Cd. Madera, Chih.","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","1-04-08-09-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-08-09-MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-08-09-MA&p_CveDep=00641&p_CveUni=212&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Obra civil, instalaciones electromecýnicas y especiales y equipo de instalaciýn permanente para la obra nueva (reposiciýn) Unidad de Medicina Familiar No. 5 (3 consultorios) ubicada en Carretera Chihuahua - Madera, en Cd. Madera, Chih.","1-04-08-09-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-022-05","ocds-0ud2q6-00641212-022-05","2.298686974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES ENCHA, S.A. DE C.V., id=servicios-profesionales-encha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.298686974E7","1-04-08-09-MA"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[LAGýERA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040809-4-08016&p_CveDep=00641&p_CveUni=212&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAGýERA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lagyera-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-013-07-1-040809-4-08016","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[lagyera-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Terminacion de obra nueva reposicion en la Unidad de Medicina Familiar No. 5 ubicada en Cd. Madera Chih","[{id=compranet3-1620530467436}]","641212","Terminacion de obra nueva reposicion en la Unidad de Medicina Familiar No. 5 ubicada en Cd. Madera Chih","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","1-040809-4-08016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040809-4-08016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040809-4-08016&p_CveDep=00641&p_CveUni=212&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Terminacion de obra nueva reposicion en la Unidad de Medicina Familiar No. 5 ubicada en Cd. Madera Chih","1-040809-4-08016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-013-07","ocds-0ud2q6-00641212-013-07","2.196215294E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAGýERA CONSTRUCCIONES, S.A. DE C.V., id=lagyera-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.196215294E7","1-040809-4-08016"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[INMOBILIARIA Y CONSTRUCTORA INAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-08-03-MA&p_CveDep=00641&p_CveUni=212&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA INAR, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-inar-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-013-04-1-03-08-03-MA","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[inmobiliaria-y-constructora-inar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Obra civil e instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación del Hospital General Regional No. 01","[{id=compranet3-1620530467436}]","641212","Obra civil e instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación del Hospital General Regional No. 01","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","1-03-08-03-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-08-03-MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-08-03-MA&p_CveDep=00641&p_CveUni=212&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Obra civil e instalaciones electromecánicas y equipo de instalación permanente para la ampliación y remodelación del Hospital General Regional No. 01","1-03-08-03-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-013-04","ocds-0ud2q6-00641212-013-04","2.191286319E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA INAR, S.A. DE C.V., id=inmobiliaria-y-constructora-inar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.191286319E7","1-03-08-03-MA"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[CONSTRUCTORA DAZETT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95398C&p_CveDep=00641&p_CveUni=212&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DAZETT S.A. DE C.V., details={type=company}, id=constructora-dazett-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-003-09-C95398C","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[constructora-dazett-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Automatización con cableados y equipos demediciòn en la Central de Servicios ""Casa de Maquinas"" en Unidades Médicas Varias de la Delgaciòn Chihuahua.","[{id=compranet3-1620530467436}]","641212","Automatización con cableados y equipos demediciòn en la Central de Servicios ""Casa de Maquinas"" en Unidades Médicas Varias de la Delgaciòn Chihuahua.","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C95398C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95398C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95398C&p_CveDep=00641&p_CveUni=212&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Automatización con cableados y equipos demediciòn en la Central de Servicios ""Casa de Maquinas"" en Unidades Médicas Varias de la Delgaciòn Chihuahua.","C95398C","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-003-09","ocds-0ud2q6-00641212-003-09","1.626475265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DAZETT S.A. DE C.V., id=constructora-dazett-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.626475265E7","C95398C"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chihuahua","active","complete","[GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030803-4-08007&p_CveDep=00641&p_CveUni=212&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., details={type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chihuahua","00641212-011-06-1-030803-4-08007","[contract]","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[gl-diseno-y-construccion-co-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chihuahua","unidad-compradora","Terminaciýn de la obra de ampliaciýn y remodelaciýn en el HGR No. 1 ubicado en Av. Universidad y Garcýa Conde S/N, C.P. 31000, Col. Centro en Chihuahua, Chih.","[{id=compranet3-1620530467436}]","641212","Terminaciýn de la obra de ampliaciýn y remodelaciýn en el HGR No. 1 ubicado en Av. Universidad y Garcýa Conde S/N, C.P. 31000, Col. Centro en Chihuahua, Chih.","open","institution","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chihuahua","departamento-de-construccion-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","1-030803-4-08007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030803-4-08007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030803-4-08007&p_CveDep=00641&p_CveUni=212&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Terminaciýn de la obra de ampliaciýn y remodelaciýn en el HGR No. 1 ubicado en Av. Universidad y Garcýa Conde S/N, C.P. 31000, Col. Centro en Chihuahua, Chih.","1-030803-4-08007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641212-011-06","ocds-0ud2q6-00641212-011-06","1.399903835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., id=gl-diseno-y-construccion-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.399903835E7","1-030803-4-08007"
