"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-02T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765082&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","199868","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AA019GYR068E26-C6M0256-11765082","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11765082","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765082&pr=2016}]","Sonora","11765082","Instituto Mexicano del Seguro Social","2016-06-20T00:00:00.000Z","11765082","ocds-0ud2q6-SON-AA019GYR068E26-C6M0256","[Conservación]","199868","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199868","11765082"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753047&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","86826","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AA019GYR068E31-C6M0261-11753047","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11753047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753047&pr=2016}]","Sonora","11753047","Instituto Mexicano del Seguro Social","2016-03-11T00:00:00.000Z","11753047","ocds-0ud2q6-SON-AA019GYR068E31-C6M0261","[Conservación]","86826","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86826","11753047"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-04T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755325&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","460250.01","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AA019GYR068E66-C6M0326-11755325","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11755325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755325&pr=2016}]","Sonora","11755325","Instituto Mexicano del Seguro Social","2016-07-22T00:00:00.000Z","11755325","ocds-0ud2q6-SON-AA019GYR068E66-C6M0326","[Conservación]","460250.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","460250.01","11755325"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-06T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764965&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","306258.54","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AA019GYR068E15-C6M0197-11764965","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764965&pr=2016}]","Sonora","11764965","Instituto Mexicano del Seguro Social","2016-01-28T00:00:00.000Z","11764965","ocds-0ud2q6-SON-AA019GYR068E15-C6M0197","[Conservación]","306258.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306258.54","11764965"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-05T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764915&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","128876","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AA019GYR068E37-C6M0267-11764915","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764915&pr=2016}]","Sonora","11764915","Instituto Mexicano del Seguro Social","2016-05-20T00:00:00.000Z","11764915","ocds-0ud2q6-SON-AA019GYR068E37-C6M0267","[Conservación]","128876","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128876","11764915"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-25T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764866&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","245154.4","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AA019GYR068E45-C6M0274-11764866","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764866&pr=2016}]","Sonora","11764866","Instituto Mexicano del Seguro Social","2016-05-30T00:00:00.000Z","11764866","ocds-0ud2q6-SON-AA019GYR068E45-C6M0274","[Conservación]","245154.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245154.4","11764866"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764735&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","55680","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AO019GYR068E125-C6M0460-11764735","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764735&pr=2016}]","Sonora","11764735","Instituto Mexicano del Seguro Social","2016-10-25T00:00:00.000Z","11764735","ocds-0ud2q6-SON-AO019GYR068E125-C6M0460","[Conservación]","55680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55680","11764735"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497055&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","1500000","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N532-C5M0203-11497055","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11497055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497055&pr=2016}]","Sonora","11497055","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497055","ocds-0ud2q6-SON-HE-2-LA019GYR037N532-C5M0203","[Conservación]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11497055"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502258&pr=2016]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","999999.99","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N532-C5M0213-11502258","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11502258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502258&pr=2016}]","Sonora","11502258","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502258","ocds-0ud2q6-SON-HE-2-LA019GYR037N532-C5M0213","[Conservación]","999999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","999999.99","11502258"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304476&pr=2015]","[{roles=supplier, name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, additionalIdentifiers={legalName=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, scheme=RFC, id=BEDM740625IB2}, details={type=company}, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","1080000","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N712-C4M0205-11304476","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11304476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304476&pr=2015}]","Sonora","11304476","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304476","ocds-0ud2q6-SON-HE-2-LA019GYR037N712-C4M0205","[Conservación]","1080000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL TADEO BELTRAN DIAZ Y/O MTB REFACCIONES INDU, id=miguel-tadeo-beltran-diaz-yo-mtb-refacciones-indu}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1080000","11304476"
