"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOSE LUIS SANCHEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0311&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=133-08&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS SANCHEZ NAVA, details={type=person}, id=jose-luis-sanchez-nava}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-311-08-133-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-luis-sanchez-nava]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","133-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0311&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=133-08&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","133-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-311-08","ocds-0ud2q6-06750004-311-08","9565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS SANCHEZ NAVA, id=jose-luis-sanchez-nava}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9565.22","133-08"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0311&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-230-2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-311-09-P-AD-230-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA BAILE 400 PERSONAS","[{id=compranet3-1620530467436}]","6750004","COMIDA BAILE 400 PERSONAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-230-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-230-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0311&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-230-2009&vv_provsino=0}]","COMIDA BAILE 400 PERSONAS","P-AD-230-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-311-09","ocds-0ud2q6-06750004-311-09","142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142000","P-AD-230-2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIA CELIA GUTIERREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=377-10&vv_provsino=0]","[{roles=supplier, name=MARIA CELIA GUTIERREZ MARTINEZ, details={type=person}, id=maria-celia-gutierrez-martinez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-295-10-377-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maria-celia-gutierrez-martinez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","377-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-377-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=377-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","377-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-295-10","ocds-0ud2q6-06750004-295-10","54575.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CELIA GUTIERREZ MARTINEZ, id=maria-celia-gutierrez-martinez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54575.48","377-10"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 177-05&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-312-05-PEDIDO 177-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[internacional-proveedora-de-industrias-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATERIA DE COCINA","[{id=compranet3-1620530467436}]","6750004","BATERIA DE COCINA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 177-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 177-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 177-05&vv_provsino=0}]","BATERIA DE COCINA","PEDIDO 177-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-312-05","ocds-0ud2q6-06750004-312-05","20869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20869","PEDIDO 177-05"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OMAR BERMEO AGUILAR Y/O ARTE Y MADERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 133-06&vv_provsino=0]","[{roles=supplier, name=OMAR BERMEO AGUILAR Y/O ARTE Y MADERA, details={type=company}, id=omar-bermeo-aguilar-yo-arte-y-madera}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-296-06-PEDIDO 133-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[omar-bermeo-aguilar-yo-arte-y-madera]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACRILICOS PARA PIZARRON","[{id=compranet3-1620530467436}]","6750004","ACRILICOS PARA PIZARRON","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 133-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 133-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 133-06&vv_provsino=0}]","ACRILICOS PARA PIZARRON","PEDIDO 133-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-296-06","ocds-0ud2q6-06750004-296-06","31031","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR BERMEO AGUILAR Y/O ARTE Y MADERA, id=omar-bermeo-aguilar-yo-arte-y-madera}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31031","PEDIDO 133-06"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SAMUEL ZAMBRANO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=134-08&vv_provsino=0]","[{roles=supplier, name=SAMUEL ZAMBRANO RODRIGUEZ, details={type=person}, id=samuel-zambrano-rodriguez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-312-08-134-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[samuel-zambrano-rodriguez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","134-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=134-08&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","134-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-312-08","ocds-0ud2q6-06750004-312-08","78260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL ZAMBRANO RODRIGUEZ, id=samuel-zambrano-rodriguez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.87","134-08"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-194-2008&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-296-08-P-AD-194-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","[{id=compranet3-1620530467436}]","6750004","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-194-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-194-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-194-2008&vv_provsino=0}]","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","P-AD-194-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-296-08","ocds-0ud2q6-06750004-296-08","208708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208708","P-AD-194-2008"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOSE LUIS ALCANTARA GOMEZ PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=324-10&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ALCANTARA GOMEZ PINEDA, details={type=person}, id=jose-luis-alcantara-gomez-pineda}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-312-10-324-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-luis-alcantara-gomez-pineda]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","324-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=324-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","324-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-312-10","ocds-0ud2q6-06750004-312-10","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ALCANTARA GOMEZ PINEDA, id=jose-luis-alcantara-gomez-pineda}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","324-10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RODOLFO MITRE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=381&vv_provsino=0]","[{roles=supplier, name=RODOLFO MITRE LOPEZ, details={type=person}, id=rodolfo-mitre-lopez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-296-10-381","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rodolfo-mitre-lopez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=381&vv_provsino=0}]","SERVICIOS PROFESIONALES","381","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-296-10","ocds-0ud2q6-06750004-296-10","181923.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO MITRE LOPEZ, id=rodolfo-mitre-lopez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181923.47","381"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LA PRINCIPAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0313&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 151-06&vv_provsino=0]","[{roles=supplier, name=LA PRINCIPAL, S.A., details={type=company}, id=la-principal-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-313-06-PEDIDO 151-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[la-principal-sa]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","UNIFORMES DE NIýO GRITON","[{id=compranet3-1620530467436}]","6750004","UNIFORMES DE NIýO GRITON","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 151-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 151-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0313&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 151-06&vv_provsino=0}]","UNIFORMES DE NIýO GRITON","PEDIDO 151-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-313-06","ocds-0ud2q6-06750004-313-06","108103.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PRINCIPAL, S.A., id=la-principal-sa}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108103.8","PEDIDO 151-06"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ERNESTO DEMETRIO CRUZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0297&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 134-06&vv_provsino=0]","[{roles=supplier, name=ERNESTO DEMETRIO CRUZ NIETO, details={type=person}, id=ernesto-demetrio-cruz-nieto}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-297-06-PEDIDO 134-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ernesto-demetrio-cruz-nieto]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CUBILETES DE PIEL","[{id=compranet3-1620530467436}]","6750004","CUBILETES DE PIEL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 134-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 134-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0297&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 134-06&vv_provsino=0}]","CUBILETES DE PIEL","PEDIDO 134-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-297-06","ocds-0ud2q6-06750004-297-06","102458.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO DEMETRIO CRUZ NIETO, id=ernesto-demetrio-cruz-nieto}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102458.4","PEDIDO 134-06"
