"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663541]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N8-2014-548186","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2014-06-30T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","548186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663541}]","SERVICIO DE MENSAJERIA REVISTA MEXICANA DE CIENCIAS PECUARIAS","548186","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-04-10T00:00:00.000Z","623726","ocds-0ud2q6-AA-008JAG005-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","548186"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658541]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N63-2011-229368","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MENSAJERIA NACIONAL","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658541}]","SERVICIO DE MENSAJERIA","229368","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-11-30T00:00:00.000Z","289053","ocds-0ud2q6-AA-008JAG005-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","229368"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658562]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N69-2011-229614","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MENSAJERIA NACIONAL","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658562}]","SERVICIO DE MENSAJERIA NACIONAL","229614","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-12-31T00:00:00.000Z","289198","ocds-0ud2q6-AA-008JAG005-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43711.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43711.61","229614"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","CENID Microbiologia Animal","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994272]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID Microbiologia Animal","AA-008JAG008-E165-2016-1233129","[contractTermination]","cenid-microbiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Victor Ruben Tenorio Gutiérrez",,"victor-ruben-tenorio-gutierrez","contract","CENID Microbiologia Animal","unidad-compradora","INIFAP-SERVICIO DE ENVIO DE REVISTA MEXICANA PECUARIA","[{id=compranet-1620524637144}]","008JAG008","false","Expirado","INIFAP-SERVICIO DE ENVIO DE REVISTA MEXICANA PECUARIA","direct","institution","cenid-microbiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID Microbiologia Animal","cenid-microbiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1233129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994272}]","INIFAP-SERVICIO DE ENVIO DE REVISTA MEXICANA PECUARIA","1233129","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-10-11T00:00:00.000Z","1192994","ocds-0ud2q6-AA-008JAG008-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","24568.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24568.97","1233129"
"2021-04-14T13:35:45.000Z","Instituto de Administración y Avalúos de Bienes Nacionales","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Unidad de Administración y Finanzas","INDAABIN","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898173]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Unidad de Administración y Finanzas","AA-006A00996-E31-2020-2385230","[contractTermination]","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[servicio-postal-mexicano]","services","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","María del Pilar Ampudia Zúñiga","2020-03-27T00:00:00.000Z","maria-del-pilar-ampudia-zuniga","contract","Unidad de Administración y Finanzas","unidad-compradora","SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL","[{id=compranet-1618437772132}]","006A00996","false","Expirado","SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL","direct","institution","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","2385230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2385230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898173}]","SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL","2385230",,"Presencial","Instituto de Administración y Avalúos de Bienes Nacionales","2020-12-31T00:00:00.000Z","2169907","ocds-0ud2q6-AA-006A00996-E31-2020","false","[{}]","05. Adjudicación Directa LAASSP","387931.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INDAABIN","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.04","2385230","2020-10-07T14:39:00.000Z","2020-04-01T00:00:00.000Z","true",,"SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL","Art. 42 párrafo primero","SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL","No se utilizó el Contrato Marco","08S262","P APOYOS COMERCIALIZACION"
"2020-09-10T12:55:01.000Z","Instituto de Administración y Avalúos de Bienes Nacionales","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Unidad de Administración y Finanzas","INDAABIN","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722053]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Unidad de Administración y Finanzas","AA-006A00996-E53-2019-2139748","[contractTermination]","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[servicio-postal-mexicano]","services","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","María del Pilar Ampudia Zúñiga","2019-04-01T00:00:00.000Z","maria-del-pilar-ampudia-zuniga","contract","Unidad de Administración y Finanzas","unidad-compradora","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}]","006A00996","false","Expirado","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","direct","institution","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","2139748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722053}]","SEPOMEX - SERVICIO DE MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","2139748",,"Presencial","Instituto de Administración y Avalúos de Bienes Nacionales","2019-12-31T00:00:00.000Z","1972298","ocds-0ud2q6-AA-006A00996-E53-2019","false","[{}]","05. Adjudicación Directa LAASSP","700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INDAABIN","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","2139748","2019-08-27T10:24:00.000Z","2019-04-01T00:00:00.000Z",,,"MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","Art. 42 párrafo primero","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","No se utilizó el Contrato Marco","08S262","P APOYOS COMERCIALIZACION"
"2019-01-24T01:16:35.000Z","Instituto de Administración y Avalúos de Bienes Nacionales","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Direccion General de Administración y Finanzas","INDAABIN","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164723]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Direccion General de Administración y Finanzas","AA-006A00996-E58-2017-1448799","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[servicio-postal-mexicano]","services","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","Gustavo Paul Álvarez Lucero",,"gustavo-paul-alvarez-lucero","contract","Direccion General de Administración y Finanzas","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL","[{id=compranet-1620524637144}]","006A00996","false","Expirado","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","Direccion General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","1448799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164723}]","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL","1448799","true","Presencial","Instituto de Administración y Avalúos de Bienes Nacionales","2017-12-31T00:00:00.000Z","1380480","ocds-0ud2q6-AA-006A00996-E58-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INDAABIN","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1448799",,"2017-01-02T00:00:00.000Z",,,,,,,,
"2021-06-12T13:34:59.000Z","Secretaría de Hacienda y Crédito Público","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Coordinación de Adquisiciones y Contratación de Servicios","SHCP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810414]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Coordinación de Adquisiciones y Contratación de Servicios","AA-006000998-E18-2020-2261323","[contractTermination]","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[servicio-postal-mexicano]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Enrique Arenas Trujillo","2020-02-28T00:00:00.000Z","enrique-arenas-trujillo","contract","Coordinación de Adquisiciones y Contratación de Servicios","unidad-compradora","SERVICIO DE FRANQUEO OFICIAL CON ETIQUETA DE PORTE SIO PARA EL ENVÍO DE CARTAS ORDINARIAS Y REGISTRADAS CON ACUSE DE RECIBO EN LA MODALIDAD DE PAGO DIFERIDO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","006000998","false","Terminado","SERVICIO DE FRANQUEO OFICIAL CON ETIQUETA DE PORTE SIO PARA EL ENVÍO DE CARTAS ORDINARIAS Y REGISTRADAS CON ACUSE DE RECIBO EN LA MODALIDAD DE PAGO DIFERIDO","direct","institution","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Coordinación de Adquisiciones y Contratación de Servicios","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","2261323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2261323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810414}]","SERVICIO DE FRANQUEO OFICIAL CON ETIQUETA DE PORTE SIO PARA EL ENVÍO DE CARTAS O","2261323",,"Presencial","Secretaría de Hacienda y Crédito Público","2020-12-31T00:00:00.000Z","2069881","ocds-0ud2q6-AA-006000998-E18-2020","false","[{}]","05. Adjudicación Directa LAASSP","1025000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1025000","2261323","2020-03-06T17:23:00.000Z",,,,"SERVICIO DE FRANQUEO OFICIAL CON ETIQUETA DE PORTE SIO PARA EL ENVÍO DE CARTAS ORDINARIAS Y REGISTRADAS CON ACUSE DE RECIBO EN LA MODALIDAD DE PAGO DIFERIDO","Art. 42 párrafo primero","SERVICIO DE FRANQUEO OFICIAL CON ETIQUETA DE PORTE SIO PARA EL ENVÍO DE CARTAS ORDINARIAS Y REGISTRADAS CON ACUSE DE RECIBO EN LA MODALIDAD DE PAGO DIFERIDO","No se utilizó el Contrato Marco",,
"2019-11-08T17:40:02.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652751]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N67-2012-135106","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicio-postal-mexicano]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-02-15T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de correo directo para el envío de cartas promocionales","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios de correo directo para el envío de cartas promocionales","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","135106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652751}]","Servicios de correo directo para el envío de cartas promocionales","135106","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-03-07T00:00:00.000Z","206686","ocds-0ud2q6-AA-006G0N001-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44551","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44551","135106",,"2012-02-15T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:24.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053541]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E113-2015-1311241","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mensajeria y Paqueteria Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria, Distribuidas a Nivel Nacional e Internacional","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Mensajeria y Paqueteria Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria, Distribuidas a Nivel Nacional e Internacional","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053541}]","Servicio de Mensajeria y Paqueteria Nacional e Internacional","1311241","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","1258897","ocds-0ud2q6-AA-006E00001-E113-2015","false","[{}]","05. Adjudicación Directa LAASSP","1.034482759E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","1311241",,"2015-01-02T00:00:00.000Z",,,,,,,,
