"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-2014-AD-652-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-652-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-15T00:00:00.000Z","AD-652-2014","ocds-0ud2q6-AD-652-2014","1874188.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874188.8","AD-652-2014"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/153/12/2008]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/153/12/2008-P/S/153/12/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/153/12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/153/12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/153/12/2008}]","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","P/S/153/12/2008","INSTITUTO NACIONAL DE PEDIATRIA","2008-09-24T00:00:00.000Z","P/S/153/12/2008","ocds-0ud2q6-P/S/153/12/2008","1865760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1865760","P/S/153/12/2008"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-504]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-504-AD-504","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abastecedor-terapeutico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-504}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-504","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-31T00:00:00.000Z","AD-504","ocds-0ud2q6-AD-504","1840241.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1840241.49","AD-504","true"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-372-2016]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-372-2016-AD-372-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-372-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-372-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-372-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-372-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-372-2016","ocds-0ud2q6-AD-372-2016","1830016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1830016","AD-372-2016",
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SANOFI-AVENTIS WINTHROP S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-98-2014]","[{roles=supplier, name=SANOFI-AVENTIS WINTHROP S.A. DE, details={type=company}, id=sanofi-aventis-winthrop-sa-de}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-98-2014-AD-98-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[sanofi-aventis-winthrop-sa-de]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-98-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-98-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-98-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-98-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-98-2014","ocds-0ud2q6-AD-98-2014","1816880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI-AVENTIS WINTHROP S.A. DE, id=sanofi-aventis-winthrop-sa-de}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1816880","AD-98-2014",
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SANOFI-AVENTIS WINTHROP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-98/2014]","[{roles=supplier, name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., details={type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-98/2014-AD-98/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[sanofi-aventis-winthrop-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-98/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-98/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-98/2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-98/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-98/2014","ocds-0ud2q6-AD-98/2014","1816880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., id=sanofi-aventis-winthrop-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1816880","AD-98/2014",
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-843-2016]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V., details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-843-2016-AD-843-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[biotecnologia-y-servicios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-843-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-843-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-843-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-843-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-843-2016","ocds-0ud2q6-AD-843-2016","1809600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V., id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1809600","AD-843-2016",
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-737-2014]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-737-2014-AD-737-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-737-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-737-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-737-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-737-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-737-2014","ocds-0ud2q6-AD-737-2014","1799024.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799024.24","AD-737-2014",
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-280-2011]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-280-2011-AD-280-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-280-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-280-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-280-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-280-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-280-2011","ocds-0ud2q6-AD-280-2011","1791482.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1791482.88","AD-280-2011","true"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-275-2011]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-275-2011-AD-275-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baxter-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-275-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-275-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-275-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-275-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-275-2011","ocds-0ud2q6-AD-275-2011","1783552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1783552","AD-275-2011","true"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMICA EMDRIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33-2012]","[{roles=supplier, name=QUIMICA EMDRIAN S.A. DE C.V., details={type=company}, id=quimica-emdrian-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-33-2012-AD-33-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimica-emdrian-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-33-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-33-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33-2012}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-33-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-31T00:00:00.000Z","AD-33-2012","ocds-0ud2q6-AD-33-2012","1780953.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA EMDRIAN S.A. DE C.V., id=quimica-emdrian-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780953.8","AD-33-2012",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[TELEFONICA INGENIERIA DE SEGURIDAD DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/57/6/2011]","[{roles=supplier, name=TELEFONICA INGENIERIA DE SEGURIDAD DE MEXICO S.A. DE C.V., details={type=company}, id=telefonica-ingenieria-de-seguridad-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/57/6/2011-P/S/57/6/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[telefonica-ingenieria-de-seguridad-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET","[{id=pot-1620519810584}]","INTERNET","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/57/6/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/57/6/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/57/6/2011}]","INTERNET","P/S/57/6/2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","P/S/57/6/2011","ocds-0ud2q6-P/S/57/6/2011","1780020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONICA INGENIERIA DE SEGURIDAD DE MEXICO S.A. DE C.V., id=telefonica-ingenieria-de-seguridad-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780020","P/S/57/6/2011","true"
