"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-04T16:04:51.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0002700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","184000","CRC","Municipalidad de Alajuelita","2012CD-000001-0002700001-432012000100001","[contract]","municipalidad-de-alajuelita","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel bond para suplir impresiòn interna y fotocopiadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432012000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0002700001}]","San José","432012000100001","2012-08-04T16:04:51.000Z","2012CD-000001-0002700001","ocds-rwubve-2012CD-000001-0002700001","[BIENES]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","184000","https://www.sicop.go.cr/index.jsp","buyer","160000","432012000100001"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T10:28:31.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0002700001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","2500000","CRC","Municipalidad de Alajuelita","2021CD-000042-0002700001-432021000100049","[contract]","municipalidad-de-alajuelita","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un archivo móvil para la Alcaldía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0002700001}]","San José","432021000100049",,"2021CD-000042-0002700001","ocds-rwubve-2021CD-000042-0002700001","[BIENES]","1151200.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1151200.85","432021000100049","2021-08-20T00:00:00.000Z","621.212989","621.212989","USD","USD","1853.15","1853.15"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:52:08.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[MARPECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0002700001]","[{identifier={scheme=Registro Nacional, id=3101120456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ubr Jardines de Moravia, bloque C casa número 11 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARPECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marpeco-sociedad-anonima}]","1334912","CRC","Municipalidad de Alajuelita","2021CD-000044-0002700001-432021000100061","[contract]","municipalidad-de-alajuelita","[marpeco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para aseo de vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0002700001}]","San José","432021000100061",,"2021CD-000044-0002700001","ocds-rwubve-2021CD-000044-0002700001","[BIENES]","223500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARPECO SOCIEDAD ANONIMA, id=marpeco-sociedad-anonima}]","1334912","https://www.sicop.go.cr/index.jsp","buyer","223500","432021000100061",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:51:39.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[SUPER BOLSAS QUIVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0002700001]","[{identifier={scheme=Registro Nacional, id=3101064007, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 250 oeste. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPER BOLSAS QUIVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=super-bolsas-quivi-sociedad-anonima}]","1334912","CRC","Municipalidad de Alajuelita","2021CD-000044-0002700001-432021000100062","[contract]","municipalidad-de-alajuelita","[super-bolsas-quivi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para aseo de vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0002700001}]","San José","432021000100062",,"2021CD-000044-0002700001","ocds-rwubve-2021CD-000044-0002700001","[BIENES]","920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BOLSAS QUIVI SOCIEDAD ANONIMA, id=super-bolsas-quivi-sociedad-anonima}]","1334912","https://www.sicop.go.cr/index.jsp","buyer","920000","432021000100062",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T10:00:40.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0002700001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","6992000","CRC","Municipalidad de Alajuelita","2021CD-000045-0002700001-432021000100055","[contract]","municipalidad-de-alajuelita","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para los camiones del servicio de recolección de basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0002700001}]","San José","432021000100055",,"2021CD-000045-0002700001","ocds-rwubve-2021CD-000045-0002700001","[BIENES]","6095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","6992000","https://www.sicop.go.cr/index.jsp","buyer","6095000","432021000100055",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T12:47:12.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0002700001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuelita","2021CD-000046-0002700001-432021000100052","[contract]","municipalidad-de-alajuelita","[mas-musica-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de un Sistema de Conferencia, grabación y transmisión de video","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0002700001}]","San José","432021000100052","2022-08-30T12:47:12.000Z","2021CD-000046-0002700001","ocds-rwubve-2021CD-000046-0002700001","[SERVICIOS]","4611720","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4611720","432021000100052","2021-08-26T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T07:47:12.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[IMPRESOS LA CAÑADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0002700001]","[{identifier={scheme=Registro Nacional, id=3101345311, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste del Balneario de Ojo de Agua San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-canada-sociedad-anonima}]","2000000","CRC","Municipalidad de Alajuelita","2021CD-000049-0002700001-432021000100053","[contract]","municipalidad-de-alajuelita","[impresos-la-canada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulación Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0002700001}]","San José","432021000100053","2022-03-01T07:47:12.000Z","2021CD-000049-0002700001","ocds-rwubve-2021CD-000049-0002700001","[SERVICIOS]","635000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, id=impresos-la-canada-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","635000","432021000100053","2021-08-26T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:50:56.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002700001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","75940","CRC","Municipalidad de Alajuelita","2021CD-000051-0002700001-432021000100063","[contract]","municipalidad-de-alajuelita","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002700001}]","San José","432021000100063",,"2021CD-000051-0002700001","ocds-rwubve-2021CD-000051-0002700001","[BIENES]","90850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","75940","https://www.sicop.go.cr/index.jsp","buyer","90850","432021000100063",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:50:23.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002700001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","75940","CRC","Municipalidad de Alajuelita","2021CD-000051-0002700001-432021000100064","[contract]","municipalidad-de-alajuelita","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002700001}]","San José","432021000100064",,"2021CD-000051-0002700001","ocds-rwubve-2021CD-000051-0002700001","[BIENES]","3020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","75940","https://www.sicop.go.cr/index.jsp","buyer","3020","432021000100064",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:49:44.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002700001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","75940","CRC","Municipalidad de Alajuelita","2021CD-000051-0002700001-432021000100065","[contract]","municipalidad-de-alajuelita","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002700001}]","San José","432021000100065",,"2021CD-000051-0002700001","ocds-rwubve-2021CD-000051-0002700001","[BIENES]","44360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","75940","https://www.sicop.go.cr/index.jsp","buyer","44360","432021000100065",,,,,,,
