"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004622&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-030-02-4600004622","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-rolmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento químico integral en planta combinada No. 2 de la Refinería Ing. Héctor R. Lara Sosa, en Cadereyta, N. L. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30010533","[{id=compranet3-1620530467436}]","18576057","Tratamiento químico integral en planta combinada No. 2 de la Refinería Ing. Héctor R. Lara Sosa, en Cadereyta, N. L. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30010533","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004622&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Tratamiento químico integral en planta combinada No. 2 de la Refinería Ing. Héctor R. Lara Sosa, en Cadereyta, N. L. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30010533","4600004622","PEMEX REFINACIÓN","18576057-030-02","ocds-0ud2q6-18576057-030-02","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","4600004622"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PORTEADORES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139308&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PORTEADORES DEL NOROESTE, S.A. DE C.V., details={type=company}, id=porteadores-del-noroeste-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-028-04-4500139308","[contract]","unidad-de-suministros-i-pemex-refinacion","[porteadores-del-noroeste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de 1 Remolcador y 2 Barcazas con capacidad mínima entre ambas de 70,000 barriles, para el almacenamiento flotante y transporte de productos petrolíferos limpios en el Litoral del Pacífico, por un período principal de 3 meses, más un período adicional de hasta 4 días, a opción de PEMEX Refinación, al amparo de la solicitud de pedido 10111816","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de 1 Remolcador y 2 Barcazas con capacidad mínima entre ambas de 70,000 barriles, para el almacenamiento flotante y transporte de productos petrolíferos limpios en el Litoral del Pacífico, por un período principal de 3 meses, más un período adicional de hasta 4 días, a opción de PEMEX Refinación, al amparo de la solicitud de pedido 10111816","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500139308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139308&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Fletamento por tiempo de 1 Remolcador y 2 Barcazas con capacidad mínima entre ambas de 70,000 barriles, para el almacenamiento flotante y transporte de productos petrolíferos limpios en el Litoral del Pacífico, por un período principal de 3 meses, más un período adicional de hasta 4 días, a opción de PEMEX Refinación, al amparo de la solicitud de pedido 10111816","4500139308","PEMEX REFINACIÓN","18576057-028-04","ocds-0ud2q6-18576057-028-04","10819200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PORTEADORES DEL NOROESTE, S.A. DE C.V., id=porteadores-del-noroeste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10819200","4500139308"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HALDOR TOPSOE A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500208300&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HALDOR TOPSOE A/S, details={type=company}, id=haldor-topsoe-as}]","Internacional","MXN","Unidad de Suministros I","18576057-015-06-4500208300","[contract]","unidad-de-suministros-i-pemex-refinacion","[haldor-topsoe-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizadores para la Planta Generadora de Hidrýgeno por Reformaciýn de Gas Natural con Vapor para la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10154594","[{id=compranet3-1620530467436}]","18576057","Catalizadores para la Planta Generadora de Hidrýgeno por Reformaciýn de Gas Natural con Vapor para la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10154594","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500208300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500208300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500208300&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Catalizadores para la Planta Generadora de Hidrýgeno por Reformaciýn de Gas Natural con Vapor para la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10154594","4500208300","PEMEX REFINACIÓN","18576057-015-06","ocds-0ud2q6-18576057-015-06","1.059032788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALDOR TOPSOE A/S, id=haldor-topsoe-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.059032788E7","4500208300"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013021&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-035-07-4600013021","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Productos Quýmicos y Servicios) a las Calderas de Alta Presiýn CB-5, CB-6, y CB-7, Calderas de Media Presiýn MP-B1, MP-B2, MP-B3, MP-B4, CP-CB2, CP-CB-8, ME-CB3 y Calderetas de Alta, Media y Baja Presiýn en las Plantas de proceso de la Refinerýa ""Francisco I. Madero"", en Ciudad Madero. Tamps. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30032050","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Productos Quýmicos y Servicios) a las Calderas de Alta Presiýn CB-5, CB-6, y CB-7, Calderas de Media Presiýn MP-B1, MP-B2, MP-B3, MP-B4, CP-CB2, CP-CB-8, ME-CB3 y Calderetas de Alta, Media y Baja Presiýn en las Plantas de proceso de la Refinerýa ""Francisco I. Madero"", en Ciudad Madero. Tamps. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30032050","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600013021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013021&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Tratamiento Quýmico Integral (Productos Quýmicos y Servicios) a las Calderas de Alta Presiýn CB-5, CB-6, y CB-7, Calderas de Media Presiýn MP-B1, MP-B2, MP-B3, MP-B4, CP-CB2, CP-CB-8, ME-CB3 y Calderetas de Alta, Media y Baja Presiýn en las Plantas de proceso de la Refinerýa ""Francisco I. Madero"", en Ciudad Madero. Tamps. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30032050","4600013021","PEMEX REFINACIÓN","18576057-035-07","ocds-0ud2q6-18576057-035-07","1.055754286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.055754286E7","4600013021"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HALDOR TOPSOE A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132242&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALDOR TOPSOE A/S, details={type=company}, id=haldor-topsoe-as}]","Internacional","MXN","Unidad de Suministros I","18576057-015-04-4500132242","[contract]","unidad-de-suministros-i-pemex-refinacion","[haldor-topsoe-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizadores y Materiales para abatir la caída de presión en los reactores DC-2401 Y dc-2402 de la Planta Hidrodesulfuradora de Naftas No. 2, Unidad 400-2, de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L. Solicitud de Pedido 10101646","[{id=compranet3-1620530467436}]","18576057","Catalizadores y Materiales para abatir la caída de presión en los reactores DC-2401 Y dc-2402 de la Planta Hidrodesulfuradora de Naftas No. 2, Unidad 400-2, de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L. Solicitud de Pedido 10101646","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500132242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132242&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Catalizadores y Materiales para abatir la caída de presión en los reactores DC-2401 Y dc-2402 de la Planta Hidrodesulfuradora de Naftas No. 2, Unidad 400-2, de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L. Solicitud de Pedido 10101646","4500132242","PEMEX REFINACIÓN","18576057-015-04","ocds-0ud2q6-18576057-015-04","1.038408046E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALDOR TOPSOE A/S, id=haldor-topsoe-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.038408046E7","4500132242"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013034&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-036-07-4600013034","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico para el Control de Corrosiýn Generalizada y el Ampollamiento por Hidrýgeno en la Planta Catalýtica No. 2 FCC, de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca Gto. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 30031873.","[{id=compranet3-1620530467436}]","18576057","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico para el Control de Corrosiýn Generalizada y el Ampollamiento por Hidrýgeno en la Planta Catalýtica No. 2 FCC, de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca Gto. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 30031873.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600013034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013034&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico para el Control de Corrosiýn Generalizada y el Ampollamiento por Hidrýgeno en la Planta Catalýtica No. 2 FCC, de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca Gto. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 30031873.","4600013034","PEMEX REFINACIÓN","18576057-036-07","ocds-0ud2q6-18576057-036-07","1.02220116E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02220116E7","4600013034"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010178&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-009-06-4600010178","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la Costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025119","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la Costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025119","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600010178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010178&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la Costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30025119","4600010178","PEMEX REFINACIÓN","18576057-009-06","ocds-0ud2q6-18576057-009-06","1.02195325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02195325E7","4600010178"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016361&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-020-09-4600016361","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","DIETANOLAMINA PARA LAS REFINERÍAS ""ING. HÉCTOR R. LARA SOSA"", ""FRANCISCO I. MADERO"", ""GRAL. LÁZARO CÁRDENAS"", ""ING. ANTONIO M. AMOR"", ""ING. ANTONIO DOVALÍ JAIME"" Y ""MIGUEL HIDALGO"", BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA LOS EJERCICIOS FISCALES DEL 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","DIETANOLAMINA PARA LAS REFINERÍAS ""ING. HÉCTOR R. LARA SOSA"", ""FRANCISCO I. MADERO"", ""GRAL. LÁZARO CÁRDENAS"", ""ING. ANTONIO M. AMOR"", ""ING. ANTONIO DOVALÍ JAIME"" Y ""MIGUEL HIDALGO"", BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA LOS EJERCICIOS FISCALES DEL 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016361&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","DIETANOLAMINA PARA LAS REFINERÍAS ""ING. HÉCTOR R. LARA SOSA"", ""FRANCISCO I. MADERO"", ""GRAL. LÁZARO CÁRDENAS"", ""ING. ANTONIO M. AMOR"", ""ING. ANTONIO DOVALÍ JAIME"" Y ""MIGUEL HIDALGO"", BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO, PARA LOS EJERCICIOS FISCALES DEL 2010, 2011 Y 2012.","4600016361","PEMEX REFINACIÓN","18576057-020-09","ocds-0ud2q6-18576057-020-09","10070600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10070600","4600016361"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007801&p_CveDep=18576&p_CveUni=057&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-050-04-4600007801","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quimico Integral a las Calderas de alta presión, dalderetas de media y baja presión, años 2005,2006 y 2007 para la Refineria Ing. Héctor R. Lara Sosa, al amparo de la Solicitud de Pedido 30018894","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quimico Integral a las Calderas de alta presión, dalderetas de media y baja presión, años 2005,2006 y 2007 para la Refineria Ing. Héctor R. Lara Sosa, al amparo de la Solicitud de Pedido 30018894","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007801&p_CveDep=18576&p_CveUni=057&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Tratamiento Quimico Integral a las Calderas de alta presión, dalderetas de media y baja presión, años 2005,2006 y 2007 para la Refineria Ing. Héctor R. Lara Sosa, al amparo de la Solicitud de Pedido 30018894","4600007801","PEMEX REFINACIÓN","18576057-050-04","ocds-0ud2q6-18576057-050-04","9918998.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9918998.25","4600007801"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306113&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Unidad de Suministros I","18576057-008-09-4500306113","[contract]","unidad-de-suministros-i-pemex-refinacion","[sud-chemieinc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisición de bienes consistentes en: Catalizadores para la planta de hidrógeno por reformación de gas natural con vapor de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitudes de pedido 10237099 y 10237100","[{id=compranet3-1620530467436}]","18576057","Para la adquisición de bienes consistentes en: Catalizadores para la planta de hidrógeno por reformación de gas natural con vapor de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitudes de pedido 10237099 y 10237100","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500306113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306113&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Para la adquisición de bienes consistentes en: Catalizadores para la planta de hidrógeno por reformación de gas natural con vapor de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitudes de pedido 10237099 y 10237100","4500306113","PEMEX REFINACIÓN","18576057-008-09","ocds-0ud2q6-18576057-008-09","9872768.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9872768.12","4500306113"
