"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[PROQUIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB436RM400684910&vv_provsino=0]","[{roles=supplier, name=PROQUIVER, S.A. DE C.V., details={type=company}, id=proquiver-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-038-10-CB436RM400684910","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[proquiver-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ACIDO CITRICO ANHIDRO","[{id=compranet3-1620530467436}]","18578011","ACIDO CITRICO ANHIDRO","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400684910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400684910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB436RM400684910&vv_provsino=0}]","ACIDO CITRICO ANHIDRO","CB436RM400684910","PEMEX PETROQUÍMICA","18578011-038-10","ocds-0ud2q6-18578011-038-10","203622.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIVER, S.A. DE C.V., id=proquiver-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203622.4","CB436RM400684910"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CENTAUROS DE LA SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-436-RM40001813/06&vv_provsino=0]","[{roles=supplier, name=CENTAUROS DE LA SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centauros-de-la-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-039-06-CB-436-RM40001813/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[centauros-de-la-seguridad-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","GUANTES DE USO INDUSTRIAL TOTALMENTE RECUBIERTO DE NEOPRENO","[{id=compranet3-1620530467436}]","18578011","GUANTES DE USO INDUSTRIAL TOTALMENTE RECUBIERTO DE NEOPRENO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM40001813/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001813/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-436-RM40001813/06&vv_provsino=0}]","GUANTES DE USO INDUSTRIAL TOTALMENTE RECUBIERTO DE NEOPRENO","CB-436-RM40001813/06","PEMEX PETROQUÍMICA","18578011-039-06","ocds-0ud2q6-18578011-039-06","517975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTAUROS DE LA SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=centauros-de-la-seguridad-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517975","CB-436-RM40001813/06"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS436RM400034907&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-039-07-CS436RM400034907","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[turbo-control-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MANTENIMIENTO, PREVENTIVO, CORRECTIVO ACTUALIZACION DE HARDWARE Y SOFTWARE Y SOPORTE DE PARTES PARA EL SISTEMA DE CONTROL ANTISURGE DEL TURBOCOMPRESOR TSC-1","[{id=compranet3-1620530467436}]","18578011","MANTENIMIENTO, PREVENTIVO, CORRECTIVO ACTUALIZACION DE HARDWARE Y SOFTWARE Y SOPORTE DE PARTES PARA EL SISTEMA DE CONTROL ANTISURGE DEL TURBOCOMPRESOR TSC-1","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400034907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400034907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS436RM400034907&vv_provsino=0}]","MANTENIMIENTO, PREVENTIVO, CORRECTIVO ACTUALIZACION DE HARDWARE Y SOFTWARE Y SOPORTE DE PARTES PARA EL SISTEMA DE CONTROL ANTISURGE DEL TURBOCOMPRESOR TSC-1","CS436RM400034907","PEMEX PETROQUÍMICA","18578011-039-07","ocds-0ud2q6-18578011-039-07","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CS436RM400034907"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ALPHA PROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB436RM400312608&vv_provsino=0]","[{roles=supplier, name=ALPHA PROY, S.A. DE C.V., details={type=company}, id=alpha-proy-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-039-08-CB436RM400312608","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[alpha-proy-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","CABLE DE ACERO INOXIDABLE ESPECIFICACION AISI 304 DE MEDIA PULGADA DE DIAMETRO DE 7 X 19 HILOS EXTRA FLEXIBLE MARCA PALME","[{id=compranet3-1620530467436}]","18578011","CABLE DE ACERO INOXIDABLE ESPECIFICACION AISI 304 DE MEDIA PULGADA DE DIAMETRO DE 7 X 19 HILOS EXTRA FLEXIBLE MARCA PALME","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400312608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400312608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB436RM400312608&vv_provsino=0}]","CABLE DE ACERO INOXIDABLE ESPECIFICACION AISI 304 DE MEDIA PULGADA DE DIAMETRO DE 7 X 19 HILOS EXTRA FLEXIBLE MARCA PALME","CB436RM400312608","PEMEX PETROQUÍMICA","18578011-039-08","ocds-0ud2q6-18578011-039-08","778400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA PROY, S.A. DE C.V., id=alpha-proy-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778400","CB436RM400312608"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB436RM400531609&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=abastecedora-electrica-del-istmo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-039-09-CB436RM400531609","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[abastecedora-electrica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","CINTA AISLANTE ELECTRICA DE TRES CUARTO DE DIAM DE ANCHO 19MM POR 9 PUNTO 10 METROS DE LONG DE 600 VOLTIOS DE PLASTICO NEGRA","[{id=compranet3-1620530467436}]","18578011","CINTA AISLANTE ELECTRICA DE TRES CUARTO DE DIAM DE ANCHO 19MM POR 9 PUNTO 10 METROS DE LONG DE 600 VOLTIOS DE PLASTICO NEGRA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400531609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400531609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB436RM400531609&vv_provsino=0}]","CINTA AISLANTE ELECTRICA DE TRES CUARTO DE DIAM DE ANCHO 19MM POR 9 PUNTO 10 METROS DE LONG DE 600 VOLTIOS DE PLASTICO NEGRA","CB436RM400531609","PEMEX PETROQUÍMICA","18578011-039-09","ocds-0ud2q6-18578011-039-09","326000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V., id=abastecedora-electrica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326000","CB436RM400531609"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INTERNATIONAL KNIFE AND SAW DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB436RM400685210&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL KNIFE AND SAW DE MEXICO, S.A. DE C.V., details={type=company}, id=international-knife-and-saw-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-039-10-CB436RM400685210","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[international-knife-and-saw-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","CUCHILLA PARA CORTADOR DE POLIMERO","[{id=compranet3-1620530467436}]","18578011","CUCHILLA PARA CORTADOR DE POLIMERO","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400685210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400685210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB436RM400685210&vv_provsino=0}]","CUCHILLA PARA CORTADOR DE POLIMERO","CB436RM400685210","PEMEX PETROQUÍMICA","18578011-039-10","ocds-0ud2q6-18578011-039-10","36993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL KNIFE AND SAW DE MEXICO, S.A. DE C.V., id=international-knife-and-saw-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36993","CB436RM400685210"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-436-RM40001810/06&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-algisi-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-040-06-CB-436-RM40001810/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[constructora-y-comercializadora-algisi-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","GUANTES CORTOS DE TELA DE ALGODON, DE PUNTOS ELASTICOS","[{id=compranet3-1620530467436}]","18578011","GUANTES CORTOS DE TELA DE ALGODON, DE PUNTOS ELASTICOS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM40001810/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001810/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-436-RM40001810/06&vv_provsino=0}]","GUANTES CORTOS DE TELA DE ALGODON, DE PUNTOS ELASTICOS","CB-436-RM40001810/06","PEMEX PETROQUÍMICA","18578011-040-06","ocds-0ud2q6-18578011-040-06","457800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S.A. DE C.V., id=constructora-y-comercializadora-algisi-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457800","CB-436-RM40001810/06"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CHEVRON PHILLIPS CHEMICAL COMPANY L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400079907&vv_provsino=0]","[{roles=supplier, name=CHEVRON PHILLIPS CHEMICAL COMPANY L.P., details={type=company}, id=chevron-phillips-chemical-company-lp}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-040-07-CB436RM400079907","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[chevron-phillips-chemical-company-lp]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","PALLETIZING 4 DRUMS PER PALLET","[{id=compranet3-1620530467436}]","18578011","PALLETIZING 4 DRUMS PER PALLET","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400079907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400079907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400079907&vv_provsino=0}]","PALLETIZING 4 DRUMS PER PALLET","CB436RM400079907","PEMEX PETROQUÍMICA","18578011-040-07","ocds-0ud2q6-18578011-040-07","386945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVRON PHILLIPS CHEMICAL COMPANY L.P., id=chevron-phillips-chemical-company-lp}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386945","CB436RM400079907"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ISQUISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400311308&vv_provsino=0]","[{roles=supplier, name=ISQUISA, S.A. DE C.V., details={type=company}, id=isquisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-040-08-CB436RM400311308","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[isquisa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SULFATO DE ALUMINIO","[{id=compranet3-1620530467436}]","18578011","SULFATO DE ALUMINIO","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400311308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400311308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400311308&vv_provsino=0}]","SULFATO DE ALUMINIO","CB436RM400311308","PEMEX PETROQUÍMICA","18578011-040-08","ocds-0ud2q6-18578011-040-08","293760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISQUISA, S.A. DE C.V., id=isquisa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293760","CB436RM400311308"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[LABORATORIO ABC QUIMICA INVESTIGACION Y ANALISIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400546509&vv_provsino=0]","[{roles=supplier, name=LABORATORIO ABC QUIMICA INVESTIGACION Y ANALISIS, S.A. DE C.V., details={type=company}, id=laboratorio-abc-quimica-investigacion-y-analisis-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-040-09-CS436RM400546509","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[laboratorio-abc-quimica-investigacion-y-analisis-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO PARA LA IMPLEMENTACION Y ACREDITACION DE TECNICAS ANALITICAS DE NITRATOS NITRITOS CIANUROS Y METALES PESADOS APLICADAS A LAS AGUAS RESIDUALES DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578011","SERVICIO PARA LA IMPLEMENTACION Y ACREDITACION DE TECNICAS ANALITICAS DE NITRATOS NITRITOS CIANUROS Y METALES PESADOS APLICADAS A LAS AGUAS RESIDUALES DEL COMPLEJO PETROQUIMICO CANGREJERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400546509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400546509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400546509&vv_provsino=0}]","SERVICIO PARA LA IMPLEMENTACION Y ACREDITACION DE TECNICAS ANALITICAS DE NITRATOS NITRITOS CIANUROS Y METALES PESADOS APLICADAS A LAS AGUAS RESIDUALES DEL COMPLEJO PETROQUIMICO CANGREJERA","CS436RM400546509","PEMEX PETROQUÍMICA","18578011-040-09","ocds-0ud2q6-18578011-040-09","1122022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO ABC QUIMICA INVESTIGACION Y ANALISIS, S.A. DE C.V., id=laboratorio-abc-quimica-investigacion-y-analisis-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1122022","CS436RM400546509"
