"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T13:09:47.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0022100001]","594.016535","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","282500","CRC","594.016535","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000020-0022100001-432020000200053","[contract]","procuraduria-general-de-la-republica","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Mobiliario de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200053","1237.35","1237.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0022100001}]","432020000200053","2020CD-000020-0022100001","ocds-rwubve-2020CD-000020-0022100001","[BIENES]","735006.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","282500","https://www.sicop.go.cr/index.jsp","buyer","735006.36","432020000200053"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T16:03:59.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0022100001]","597.070177","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","282500","CRC","597.070177","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000020-0022100001-432020000200052","[contract]","procuraduria-general-de-la-republica","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Mobiliario de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200052","21696","21696","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0022100001}]","432020000200052","2020CD-000020-0022100001","ocds-rwubve-2020CD-000020-0022100001","[BIENES]","1.295403456E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","282500","https://www.sicop.go.cr/index.jsp","buyer","1.295403456E7","432020000200052"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T13:57:09.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CALLMYWAY N Y SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101334658, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costa norte de la entrada principal del colegio de abogados.. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CALLMYWAY N Y SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=callmyway-n-y-sociedad-anonima}]","5","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000021-0022100001-432020000200054","[contract]","procuraduria-general-de-la-republica","[callmyway-n-y-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0022100001}]","432020000200054","2020CD-000021-0022100001","ocds-rwubve-2020CD-000021-0022100001","[SERVICIOS]","5.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALLMYWAY N Y SOCIEDAD ANONIMA, id=callmyway-n-y-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","5.65","432020000200054","2020-09-25T00:00:00.000Z","true","2021-09-29T13:57:09.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T15:53:52.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","472000","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000016-0022100001-432020000200042","[contract]","procuraduria-general-de-la-republica","[l-y-s-suministros-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0022100001}]","432020000200042","2020CD-000016-0022100001","ocds-rwubve-2020CD-000016-0022100001","[BIENES]","456589.439","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","472000","https://www.sicop.go.cr/index.jsp","buyer","456589.439","432020000200042",,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T14:31:32.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3102795361, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Norte de Construplaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada}]","143232.9","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000018-0022100001-432020000200048","[contract]","procuraduria-general-de-la-republica","[provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos minerales y asfálticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0022100001}]","432020000200048","2020CD-000018-0022100001","ocds-rwubve-2020CD-000018-0022100001","[BIENES]","149952.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada}]","143232.9","https://www.sicop.go.cr/index.jsp","buyer","149952.13","432020000200048",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T08:16:17.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","143232.9","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000018-0022100001-432020000200049","[contract]","procuraduria-general-de-la-republica","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos minerales y asfálticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0022100001}]","432020000200049","2020CD-000018-0022100001","ocds-rwubve-2020CD-000018-0022100001","[BIENES]","137464.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","143232.9","https://www.sicop.go.cr/index.jsp","buyer","137464.5","432020000200049",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T11:36:23.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","600000","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000015-0022100001-432020000200035","[contract]","procuraduria-general-de-la-republica","[kavial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de acrílicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0022100001}]","432020000200035","2020CD-000015-0022100001","ocds-rwubve-2020CD-000015-0022100001","[SERVICIOS]","519657.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","519657.62","432020000200035",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T07:47:15.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0022100001]","587.410491","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","472000","CRC","587.410491","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000016-0022100001-432020000200041","[contract]","procuraduria-general-de-la-republica","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200041","1453.463","1453.463","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0022100001}]","432020000200041","2020CD-000016-0022100001","ocds-rwubve-2020CD-000016-0022100001","[BIENES]","853779.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","472000","https://www.sicop.go.cr/index.jsp","buyer","853779.41","432020000200041",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T14:44:09.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","80080","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000017-0022100001-432020000200051","[contract]","procuraduria-general-de-la-republica","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos de plástico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0022100001}]","432020000200051","2020CD-000017-0022100001","ocds-rwubve-2020CD-000017-0022100001","[BIENES]","2260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","80080","https://www.sicop.go.cr/index.jsp","buyer","2260","432020000200051",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T14:27:59.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3102795361, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Norte de Construplaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada}]","80080","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000017-0022100001-432020000200047","[contract]","procuraduria-general-de-la-republica","[provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos de plástico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0022100001}]","432020000200047","2020CD-000017-0022100001","ocds-rwubve-2020CD-000017-0022100001","[BIENES]","137582.348","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada}]","80080","https://www.sicop.go.cr/index.jsp","buyer","137582.348","432020000200047",,,
