"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T09:23:09.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0017100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","2225000","CRC","MUNICIPALIDAD DE PARRITA","2019CD-000014-0017100001-432019001100013","[contract]","municipalidad-de-parrita","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO Y REPARACIÓN SISTEMA DE INYECCIÓN COMPACTADORA INGERSOLD-RAND PRO PAC SD100D, ACTIVO MP-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432019001100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0017100001}]","Puntarenas","432019001100013","2019CD-000014-0017100001","ocds-rwubve-2019CD-000014-0017100001","[BIENES/SERVICIOS]","2225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","2225000","https://www.sicop.go.cr/index.jsp","buyer","2225000","432019001100013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T08:13:14.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","595000","CRC","Municipalidad de Osa","2019CD-000004-0019400001-432019010800003","[contract]","municipalidad-de-osa","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuesto turbo cargador (Turbo del motor) para realizar reparación correctiva al motor del equipo Compactadora Ingersoll Rand SM4471","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0019400001}]","Puntarenas","432019010800003","2019CD-000004-0019400001","ocds-rwubve-2019CD-000004-0019400001","[BIENES]","595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","595000","https://www.sicop.go.cr/index.jsp","buyer","595000","432019010800003","2019-02-19T00:00:00.000Z","2019-05-21T08:13:14.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T11:05:30.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","237000","CRC","Municipalidad de Grecia","2020CD-000020-0000700001-432020051600020","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mano de obra para reparación de base de termostato","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0000700001}]","Alajuela","432020051600020","2020CD-000020-0000700001","ocds-rwubve-2020CD-000020-0000700001","[SERVICIOS]","237000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","237000","https://www.sicop.go.cr/index.jsp","buyer","237000","432020051600020","2020-07-02T00:00:00.000Z","2020-08-02T11:05:30.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T13:23:50.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","475890","CRC","Municipalidad de Grecia","2020CD-000090-0000700001-432020051600084","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de la Niveladora SM 2223","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0000700001}]","Alajuela","432020051600084","2020CD-000090-0000700001","ocds-rwubve-2020CD-000090-0000700001","[BIENES/SERVICIOS]","475890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","475890","https://www.sicop.go.cr/index.jsp","buyer","475890","432020051600084",,"2020-10-30T13:23:50.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T13:57:24.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","2965000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000104-0004700001-432020001600131","[contract]","municipalidad-de-esparza","[miguel-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnostico y reparación del motor, caja de dirección, articulaciones en compuerta, reparación del compresor del camión recolector placa SM-5289","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0004700001}]","Puntarenas","432020001600131","2020CD-000104-0004700001","ocds-rwubve-2020CD-000104-0004700001","[SERVICIOS]","2965000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","2965000","https://www.sicop.go.cr/index.jsp","buyer","2965000","432020001600131",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T11:47:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","350000","CRC","Municipalidad de San Carlos","2020CD-000055-0003600001-432020000100058","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA SM-2766","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0003600001}]","Alajuela","432020000100058","2020CD-000055-0003600001","ocds-rwubve-2020CD-000055-0003600001","[BIENES/SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432020000100058",,"2020-06-10T11:47:46.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T13:24:40.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1415000","CRC","Municipalidad de Grecia","2020CD-000089-0000700001-432020051600083","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación del Cargador SM 5130","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0000700001}]","Alajuela","432020051600083","2020CD-000089-0000700001","ocds-rwubve-2020CD-000089-0000700001","[BIENES/SERVICIOS]","1415000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","1415000","432020051600083",,"2020-10-30T13:24:40.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T14:46:11.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","4961000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000068-0004700001-432020001600098","[contract]","municipalidad-de-esparza","[miguel-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnostico y reparación del motor, caja compactadora, suspencion, frenos, sistema unilock del camión recolector marca MACK, placa SM 4400","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0004700001}]","Puntarenas","432020001600098","2020CD-000068-0004700001","ocds-rwubve-2020CD-000068-0004700001","[SERVICIOS]","4961000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","4961000","https://www.sicop.go.cr/index.jsp","buyer","4961000","432020001600098",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T11:14:15.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000389-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","8850000","CRC","Municipalidad de San Carlos","2019CD-000389-0003600001-432019000100372","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA NIVELADORA FG 140","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000389-0003600001}]","Alajuela","432019000100372","2019CD-000389-0003600001","ocds-rwubve-2019CD-000389-0003600001","[BIENES/SERVICIOS]","8850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","8850000","https://www.sicop.go.cr/index.jsp","buyer","8850000","432019000100372",,"2020-03-10T11:14:15.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T16:39:05.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","4980000","CRC","Municipalidad de San Carlos","2019CD-000145-0003600001-432019000100128","[contract]","municipalidad-de-san-carlos","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNOSTICO SUMINISTRO DE REPUESTOS, MANTENIMIENTO Y REPARACIÓN DE NIVELADORA SM 3990","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0003600001}]","Alajuela","432019000100128","2019CD-000145-0003600001","ocds-rwubve-2019CD-000145-0003600001","[BIENES/SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","4980000","https://www.sicop.go.cr/index.jsp","buyer","4980000","432019000100128",,"2019-08-25T16:39:05.000Z"
