"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-27T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GRUPO ESPECILIAZADO DE SERVICIOS SCORPION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-LPNVIG-01/08]","[{roles=supplier, name=GRUPO ESPECILIAZADO DE SERVICIOS SCORPION S.A. DE C.V., details={type=company}, id=grupo-especiliazado-de-servicios-scorpion-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018-LPNVIG-01/08-09437018-LPNVIG-01/08","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[grupo-especiliazado-de-servicios-scorpion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018-LPNVIG-01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018-LPNVIG-01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-LPNVIG-01/08}]","VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","09437018-LPNVIG-01/08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","09437018-LPNVIG-01/08","ocds-0ud2q6-09437018-LPNVIG-01/08","607226.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESPECILIAZADO DE SERVICIOS SCORPION S.A. DE C.V., id=grupo-especiliazado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607226.57","09437018-LPNVIG-01/08"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[PRINT EQUIPOS DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018_01_2007]","[{roles=supplier, name=PRINT EQUIPOS DIGITALES S.A. DE C.V., details={type=company}, id=print-equipos-digitales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018_01_2007-09437018_01_2007","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[print-equipos-digitales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018_01_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018_01_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018_01_2007}]","SERVICIOS CONSISTENTES EN ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","09437018_01_2007","TELECOMUNICACIONES DE MÉXICO","2012-02-28T00:00:00.000Z","09437018_01_2007","ocds-0ud2q6-09437018_01_2007","4968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINT EQUIPOS DIGITALES S.A. DE C.V., id=print-equipos-digitales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4968","09437018_01_2007","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO NIÑOS HEROES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094370148-01/08]","[{roles=supplier, name=SERVICIO NIÑOS HEROES S.A. DE C.V., details={type=company}, id=servicio-ninos-heroes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","094370148-01/08-094370148-01/08","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-ninos-heroes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","094370148-01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-094370148-01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094370148-01/08}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA GERENCIA ESTATAL JALISCO.","094370148-01/08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","094370148-01/08","ocds-0ud2q6-094370148-01/08","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO NIÑOS HEROES S.A. DE C.V., id=servicio-ninos-heroes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","094370148-01/08",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[EULEN DE SEGURIDAD PRIVADA S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-01/07]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA S.A. DE. C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018-ADD-01/07-09437018-ADD-01/07","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[eulen-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN LA VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO COL. JALISCO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN LA VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO COL. JALISCO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018-ADD-01/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018-ADD-01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-01/07}]","SERVICIOS CONSISTENTES EN LA VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO COL. JALISCO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","09437018-ADD-01/07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","09437018-ADD-01/07","ocds-0ud2q6-09437018-ADD-01/07","27596.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE. C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27596.54","09437018-ADD-01/07",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO NIÑOS HEROES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-02/07]","[{roles=supplier, name=SERVICIO NIÑOS HEROES S.A. DE C.V., details={type=company}, id=servicio-ninos-heroes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018-ADD-02/07-09437018-ADD-02/07","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-ninos-heroes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DELA GERENCIA ESTATAL JALISCO.","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DELA GERENCIA ESTATAL JALISCO.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018-ADD-02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018-ADD-02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-02/07}]","SERVICIO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DELA GERENCIA ESTATAL JALISCO.","09437018-ADD-02/07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","09437018-ADD-02/07","ocds-0ud2q6-09437018-ADD-02/07","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO NIÑOS HEROES S.A. DE C.V., id=servicio-ninos-heroes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","09437018-ADD-02/07",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-02/08]","[{roles=supplier, name=ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V., details={type=company}, id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018-ADD-02/08-09437018-ADD-02/08","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[envasadoras-de-aguas-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO LA OFICINA CENTRO DE SERVICIOS INTEGRADOS (PALACIO FEDERAL) OFICINAS TELEGRAFICAS EN LA COL. CHAPULTEPEC COUNTRY COLONIA 18 DE MARZO COL. HERMOSA PROVINCIA COL. INDEPENDENCIA SAN PEDRO TLAQUEPAQUE Y ZAPOPAN JAL. ETC.","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO LA OFICINA CENTRO DE SERVICIOS INTEGRADOS (PALACIO FEDERAL) OFICINAS TELEGRAFICAS EN LA COL. CHAPULTEPEC COUNTRY COLONIA 18 DE MARZO COL. HERMOSA PROVINCIA COL. INDEPENDENCIA SAN PEDRO TLAQUEPAQUE Y ZAPOPAN JAL. ETC.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018-ADD-02/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018-ADD-02/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-02/08}]","SUMINISTRO DE AGUA PURIFICADA GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO LA OFICINA CENTRO DE SERVICIOS INTEGRADOS (PALACIO FEDERAL) OFICINAS TELEGRAFICAS EN LA COL. CHAPULTEPEC COUNTRY COLONIA 18 DE MARZO COL. HERMOSA PROVINCIA COL. INDEPENDENCIA SAN PEDRO TLAQUEPAQUE Y ZAPOPAN JAL. ETC.","09437018-ADD-02/08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","09437018-ADD-02/08","ocds-0ud2q6-09437018-ADD-02/08","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V., id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","09437018-ADD-02/08",
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MARIO GONZALEZ FRIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-03/07]","[{roles=supplier, name=MARIO GONZALEZ FRIAS, details={type=person}, id=mario-gonzalez-frias}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018-ADD-03/07-09437018-ADD-03/07","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[mario-gonzalez-frias]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN MANTENIMIENTO DEL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA OCCIDENTE","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN MANTENIMIENTO DEL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA OCCIDENTE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018-ADD-03/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018-ADD-03/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-03/07}]","SERVICIOS CONSISTENTES EN MANTENIMIENTO DEL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA OCCIDENTE","09437018-ADD-03/07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","09437018-ADD-03/07","ocds-0ud2q6-09437018-ADD-03/07","173913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GONZALEZ FRIAS, id=mario-gonzalez-frias}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173913.04","09437018-ADD-03/07",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[PRINT EQUIPOS DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-04/07]","[{roles=supplier, name=PRINT EQUIPOS DIGITALES S.A. DE C.V., details={type=company}, id=print-equipos-digitales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018-ADD-04/07-09437018-ADD-04/07","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[print-equipos-digitales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018-ADD-04/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018-ADD-04/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-04/07}]","SERVICIOS CONSISTENTES EN ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","09437018-ADD-04/07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","09437018-ADD-04/07","ocds-0ud2q6-09437018-ADD-04/07","26910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINT EQUIPOS DIGITALES S.A. DE C.V., id=print-equipos-digitales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26910","09437018-ADD-04/07",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-05/07]","[{roles=supplier, name=ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V., details={type=company}, id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018-ADD-05/07-09437018-ADD-05/07","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[envasadoras-de-aguas-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN EL SUMINISTRO DE AGUA PURIFICADA POR MEDIO DE LA UTILIZACIÓN DE GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN EL SUMINISTRO DE AGUA PURIFICADA POR MEDIO DE LA UTILIZACIÓN DE GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018-ADD-05/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018-ADD-05/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD-05/07}]","SERVICIOS CONSISTENTES EN EL SUMINISTRO DE AGUA PURIFICADA POR MEDIO DE LA UTILIZACIÓN DE GARRAFONES DE 20 LITROS DE AGUA EN LAS INTALACIONES DE LA GERENCIA ESTATAL JALISCO","09437018-ADD-05/07","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","09437018-ADD-05/07","ocds-0ud2q6-09437018-ADD-05/07","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS DE MÉXICO S. DE RL DE C.V., id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","09437018-ADD-05/07",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[PRINT EQUIPOS DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD03/08]","[{roles=supplier, name=PRINT EQUIPOS DIGITALES S.A. DE C.V., details={type=company}, id=print-equipos-digitales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","09437018-ADD03/08-09437018-ADD03/08","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[print-equipos-digitales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","09437018-ADD03/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437018-ADD03/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437018-ADD03/08}]","ARRENDAMIENTO Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO EN LAS INTALACIONES DE LA GERENCIA ESTATAL Y COORDINACIÓN OPERATIVA","09437018-ADD03/08","TELECOMUNICACIONES DE MÉXICO","2008-12-21T00:00:00.000Z","09437018-ADD03/08","ocds-0ud2q6-09437018-ADD03/08","32770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINT EQUIPOS DIGITALES S.A. DE C.V., id=print-equipos-digitales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32770","09437018-ADD03/08",
