"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-08-ESSA-GAA-036/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-036/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-036/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-036/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-08","ocds-0ud2q6-10101001-009-08","3876953.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3876953.86","ESSA-GAA-036/08"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PARKHOUSE TIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-037/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PARKHOUSE TIRE, details={type=person}, id=parkhouse-tire}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-08-ESSA-GAA-037/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[parkhouse-tire]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-037/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-037/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-037/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-08","ocds-0ud2q6-10101001-009-08","9676757.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARKHOUSE TIRE, id=parkhouse-tire}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9676757.7","ESSA-GAA-037/08"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ING. ABRAHAM SADAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-009/09&vv_provsino=0]","[{roles=supplier, name=ING. ABRAHAM SADAN, details={type=person}, id=ing-abraham-sadan}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-09-ESSA-GAA-009/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ing-abraham-sadan]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA TECNICA PARA PRODUCCION DE SAL BAJA EN SODIO","[{id=compranet3-1620530467436}]","10101001","ASESORIA TECNICA PARA PRODUCCION DE SAL BAJA EN SODIO","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-009/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-009/09&vv_provsino=0}]","Aditivos para Sal de Mesa","ESSA-GAA-009/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-09","ocds-0ud2q6-10101001-006-09","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ABRAHAM SADAN, id=ing-abraham-sadan}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","ESSA-GAA-009/09"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-031/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, details={type=company}, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","Nacional","MXN","Departamento de Adquisiciones","10101001-009-09-ESSA-GAA-031/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[mario-ordaz-leon-surtidora-de-papelerias-k&m]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papeleria y Articulos de escritorio","[{id=compranet3-1620530467436}]","10101001","Papeleria y Articulos de escritorio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-031/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-031/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Papeleria y Articulos de escritorio","ESSA-GAA-031/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-09","ocds-0ud2q6-10101001-009-09","526648.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526648.8","ESSA-GAA-031/09"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RALCHEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-016/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RALCHEM S.A. DE C.V., details={type=company}, id=ralchem-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-09-ESSA-GAA-016/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ralchem-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aditivos para Sal de Mesa","[{id=compranet3-1620530467436}]","10101001","Aditivos para Sal de Mesa","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-016/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Aditivos para Sal de Mesa","ESSA-GAA-016/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-09","ocds-0ud2q6-10101001-006-09","1320194.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCHEM S.A. DE C.V., id=ralchem-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320194.72","ESSA-GAA-016/09"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENLACE DE RADIOCOM S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002946&vv_provsino=0]","[{roles=supplier, name=ENLACE DE RADIOCOM S A DE C V, details={type=company}, id=enlace-de-radiocom-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-10-4500002946","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[enlace-de-radiocom-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL PARA RADIO COMUNICACIONES","[{id=compranet3-1620530467436}]","10101001","MATERIAL PARA RADIO COMUNICACIONES","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002946&vv_provsino=0}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","4500002946","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-10","ocds-0ud2q6-10101001-009-10","31751.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE DE RADIOCOM S A DE C V, id=enlace-de-radiocom-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31751.03","4500002946"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-021/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-10-ESSA-GAA-021/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-021/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-021/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-021/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","ESSA-GAA-021/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-10","ocds-0ud2q6-10101001-009-10","3170617.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3170617.88","ESSA-GAA-021/10"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PARKHOUSE TIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-022/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PARKHOUSE TIRE, details={type=person}, id=parkhouse-tire}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-10-ESSA-GAA-022/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[parkhouse-tire]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-022/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-022/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","ESSA-GAA-022/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-10","ocds-0ud2q6-10101001-009-10","1.25410788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARKHOUSE TIRE, id=parkhouse-tire}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25410788E7","ESSA-GAA-022/10"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL INTEGRATION INTERNATIONAL LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-023/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL INTEGRATION INTERNATIONAL LLC, details={type=company}, id=global-integration-international-llc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-10-ESSA-GAA-023/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[global-integration-international-llc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-023/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-023/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","ESSA-GAA-023/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-10","ocds-0ud2q6-10101001-009-10","5265600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL INTEGRATION INTERNATIONAL LLC, id=global-integration-international-llc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5265600","ESSA-GAA-023/10"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TEREX MINING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0713-OF&vv_provsino=0]","[{roles=supplier, name=TEREX MINING, details={type=company}, id=terex-mining}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-02-02-0713-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[terex-mining]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones Dart","[{id=compranet3-1620530467436}]","10101001","Refacciones Dart","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0713-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0713-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0713-OF&vv_provsino=0}]","Refacciones Dart","02-0713-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-02","ocds-0ud2q6-10101001-010-02","108115.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEREX MINING, id=terex-mining}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108115.89","02-0713-OF"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESSENTIAL FINE INGREDIENTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0313-OF&vv_provsino=0]","[{roles=supplier, name=ESSENTIAL FINE INGREDIENTS, details={type=company}, id=essential-fine-ingredients}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-03-03-0313-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[essential-fine-ingredients]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AMARILLO DE PRUSIA","[{id=compranet3-1620530467436}]","10101001","AMARILLO DE PRUSIA","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0313-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0313-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-0313-OF&vv_provsino=0}]","Sacos de Polipropileno","03-0313-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-03","ocds-0ud2q6-10101001-010-03","374465.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESSENTIAL FINE INGREDIENTS, id=essential-fine-ingredients}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374465.27","03-0313-OF"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAFYTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA10101001-010-2003&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFYTEK, S.A. DE C.V., details={type=company}, id=rafytek-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-03-GAA10101001-010-2003","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rafytek-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sacos de Polipropileno","[{id=compranet3-1620530467436}]","10101001","Sacos de Polipropileno","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA10101001-010-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA10101001-010-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA10101001-010-2003&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Sacos de Polipropileno","GAA10101001-010-2003","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-03","ocds-0ud2q6-10101001-010-03","2407900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFYTEK, S.A. DE C.V., id=rafytek-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2407900","GAA10101001-010-2003"
