"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-21T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[INDUSTRIAS DAE DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695793]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS DAE DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industrias-dae-del-norte-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N42-2015-887325","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[industrias-dae-del-norte-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-03-20T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO (TOLDO), TARIMAS EN TRES NIVELES Y EQUIPO DE SONIDO","[{id=compranet-1620524637144}]","016B00034","false","Terminado","ARRENDAMIENTO DE MOBILIARIO (TOLDO), TARIMAS EN TRES NIVELES Y EQUIPO DE SONIDO","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","887325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695793}]","ARRENDAMIENTO DE MOBILIARIO (TOLDO), TARIMAS EN TRES NIVELES Y EQUIPO DE SONIDO","887325","true","Presencial","Comisión Nacional del Agua","16U037","2015-03-24T00:00:00.000Z","912079","ocds-0ud2q6-AA-016B00034-N42-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77900","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIAS DAE DEL NORTE, S.A. DE C.V., id=industrias-dae-del-norte-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77900","887325"
"2019-01-24T01:17:24.000Z","2015-03-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[CARLOS HUMBERTO VAZQUEZ CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696072]","[{address={countryName=México}, roles=supplier, name=CARLOS HUMBERTO VAZQUEZ CADENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-humberto-vazquez-cadena}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N43-2015-898965","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[carlos-humberto-vazquez-cadena]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-03-30T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","REPARACION, LIMPIEZA Y ELABORACION DE TAPAS DE REGISTROS DEL DRENAJE","[{id=compranet-1620524637144}]","016B00034","false","Terminado","REPARACION, LIMPIEZA Y ELABORACION DE TAPAS DE REGISTROS DEL DRENAJE","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","898965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696072}]","REPARACION, LIMPIEZA Y ELABORACION DE TAPAS DE REGISTROS DEL DRENAJE","898965","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-30T00:00:00.000Z","912165","ocds-0ud2q6-AA-016B00034-N43-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168842","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARLOS HUMBERTO VAZQUEZ CADENA, id=carlos-humberto-vazquez-cadena}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168842","898965"
"2019-01-24T01:17:24.000Z","2015-04-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[BALTAZAR RANGEL PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696930]","[{address={countryName=México}, roles=supplier, name=BALTAZAR RANGEL PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=baltazar-rangel-perez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N44-2015-888021","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[baltazar-rangel-perez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-16T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","CAMBIO DE APARTARRAYO Y CORTACIRCUITO DE 30 KVA Y ENBOBINADO DE TRANSFORMADOR","[{id=compranet-1620524637144}]","016B00034","false","Terminado","CAMBIO DE APARTARRAYO Y CORTACIRCUITO DE 30 KVA Y ENBOBINADO DE TRANSFORMADOR","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","888021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696930}]","CAMBIO DE APARTARRAYO Y CORTACIRCUITO DE 30 KVA Y ENBOBINADO DE TRANSFORMADOR","888021","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-22T00:00:00.000Z","912361","ocds-0ud2q6-AA-016B00034-N44-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BALTAZAR RANGEL PEREZ, id=baltazar-rangel-perez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","888021"
"2019-01-24T01:17:24.000Z","2015-04-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[RUTH PATRICIA CASTILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698770]","[{address={countryName=México}, roles=supplier, name=RUTH PATRICIA CASTILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruth-patricia-castillo-hernandez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N45-2015-889385","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[ruth-patricia-castillo-hernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-16T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","FUMIGACION EN INTERIOR Y EXTERIOR DE LOS INMUEBLES QUE OCUPA EL OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","FUMIGACION EN INTERIOR Y EXTERIOR DE LOS INMUEBLES QUE OCUPA EL OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","889385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698770}]","FUMIGACION EN INTERIOR Y EXTERIOR DE LOS INMUEBLES QUE OCUPA EL OCGN","889385","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-18T00:00:00.000Z","913011","ocds-0ud2q6-AA-016B00034-N45-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48300","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RUTH PATRICIA CASTILLO HERNANDEZ, id=ruth-patricia-castillo-hernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48300","889385"
"2019-01-24T01:17:24.000Z","2015-04-27T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[CAROLINA AMARO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698887]","[{address={countryName=México}, roles=supplier, name=CAROLINA AMARO TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carolina-amaro-torres}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N46-2015-889671","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[carolina-amaro-torres]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-04-27T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO CORRECTIVO Y/O PREVENTIVO DE VEHICULOS OFICIALES DEL OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","MANTENIMIENTO CORRECTIVO Y/O PREVENTIVO DE VEHICULOS OFICIALES DEL OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","889671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698887}]","MANTENIMIENTO CORRECTIVO Y/O PREVENTIVO DE VEHICULOS OFICIALES DEL OCGN","889671","true","Presencial","Comisión Nacional del Agua","16U037","2015-12-31T00:00:00.000Z","913129","ocds-0ud2q6-AA-016B00034-N46-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAROLINA AMARO TORRES, id=carolina-amaro-torres}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","889671"
"2019-01-24T01:17:24.000Z","2015-05-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[FRANCISCO FRANCO PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699034]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FRANCO PEDRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-franco-pedraza}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N47-2015-889891","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[francisco-franco-pedraza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-05-15T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIOS INTEGRALES PARA ATENDER REQUERIMIENTOS TECNICOS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIOS INTEGRALES PARA ATENDER REQUERIMIENTOS TECNICOS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","889891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699034}]","SERVICIOS INTEGRALES PARA ATENDER REQUERIMIENTOS TECNICOS","889891","true","Presencial","Comisión Nacional del Agua","16U037","2015-05-29T00:00:00.000Z","913212","ocds-0ud2q6-AA-016B00034-N47-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159482.75","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO FRANCO PEDRAZA, id=francisco-franco-pedraza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159482.75","889891"
"2019-01-24T01:17:24.000Z","2015-03-18T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[LORENA HERNANDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699705]","[{address={countryName=México}, roles=supplier, name=LORENA HERNANDEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lorena-hernandez-gonzalez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N48-2015-890079","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[lorena-hernandez-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-05-18T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE IMPRESACION DE ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIO INTEGRAL DE SUMINISTRO DE IMPRESACION DE ARTICULOS PROMOCIONALES","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","890079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699705}]","SERVICIO INTEGRAL DE SUMINISTRO DE IMPRESACION DE ARTICULOS PROMOCIONALES","890079","true","Presencial","Comisión Nacional del Agua","16U037","2015-05-29T00:00:00.000Z","913311","ocds-0ud2q6-AA-016B00034-N48-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.3","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LORENA HERNANDEZ GONZALEZ, id=lorena-hernandez-gonzalez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.3","890079"
"2019-01-24T01:17:24.000Z","2015-05-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[OPERADORA EMPRESARIAL PERLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700863]","[{address={countryName=México}, roles=supplier, name=OPERADORA EMPRESARIAL PERLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-empresarial-perles-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N49-2015-891283","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[operadora-empresarial-perles-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-05-20T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SUMINISTRO Y APLICACION DE 348 M2 DE PINTURA BLANCA Y GRIS A DOS MANOS","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SUMINISTRO Y APLICACION DE 348 M2 DE PINTURA BLANCA Y GRIS A DOS MANOS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","891283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700863}]","SUMINISTRO Y APLICACION DE 348 M2 DE PINTURA BLANCA Y GRIS A DOS MANOS","891283","true","Presencial","Comisión Nacional del Agua","16U037","2015-05-23T00:00:00.000Z","914052","ocds-0ud2q6-AA-016B00034-N49-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36212","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA EMPRESARIAL PERLES SA DE CV, id=operadora-empresarial-perles-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36212","891283"
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[JUAN FRANCISCO RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519062]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO RODRIGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-francisco-rodriguez-rodriguez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N5-2015-881945","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[juan-francisco-rodriguez-rodriguez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-01-02T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES OCGN","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES OCGN","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","881945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519062}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES OCGN","881945","true","Presencial","Comisión Nacional del Agua","16U037","2015-05-31T00:00:00.000Z","767795","ocds-0ud2q6-AA-016B00034-N5-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188793.1","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN FRANCISCO RODRIGUEZ RODRIGUEZ, id=juan-francisco-rodriguez-rodriguez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188793.1","881945"
"2019-01-24T01:17:24.000Z","2015-09-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[JOSE LUIS LOPERENA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700988]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS LOPERENA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-loperena-gonzalez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-N50-2015-891425","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[jose-luis-loperena-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","2015-09-11T00:00:00.000Z","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE IMPRESACION DE ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","016B00034","false","Terminado","SERVICIO INTEGRAL DE SUMINISTRO DE IMPRESACION DE ARTICULOS PROMOCIONALES","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","891425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700988}]","SERVICIO INTEGRAL DE SUMINISTRO DE IMPRESACION DE ARTICULOS PROMOCIONALES","891425","true","Presencial","Comisión Nacional del Agua","16U037","2015-09-18T00:00:00.000Z","914110","ocds-0ud2q6-AA-016B00034-N50-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50858","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE LUIS LOPERENA GONZALEZ, id=jose-luis-loperena-gonzalez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50858","891425"
