"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456753&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V., details={type=company}, id=soluciones-rapidas-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-053-10-800456753","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[soluciones-rapidas-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800456753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456753-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456753&vv_provsino=0}]","Instalaciones","800456753","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-053-10","ocds-0ud2q6-18164020-053-10","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V., id=soluciones-rapidas-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","800456753"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSý ERICK MALDONADO CýRDENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301042789&vv_provsino=0]","[{roles=supplier, name=JOSý ERICK MALDONADO CýRDENAS, details={type=person}, id=josy-erick-maldonado-cyrdenas}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-501-10-301042789","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[josy-erick-maldonado-cyrdenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Carpintería y tapicería","[{id=compranet3-1620530467436}]","18164020","Carpintería y tapicería","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301042789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301042789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301042789&vv_provsino=0}]","Carpintería y tapicería","301042789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-501-10","ocds-0ud2q6-18164020-501-10","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ERICK MALDONADO CýRDENAS, id=josy-erick-maldonado-cyrdenas}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","301042789"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ING. ARNULFO VALDEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0405&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30102959&vv_provsino=0]","[{roles=supplier, name=ING. ARNULFO VALDEZ FLORES, details={type=person}, id=ing-arnulfo-valdez-flores}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-405-10-30102959","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ing-arnulfo-valdez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","30102959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30102959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0405&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30102959&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","30102959","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-405-10","ocds-0ud2q6-18164020-405-10","16480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ARNULFO VALDEZ FLORES, id=ing-arnulfo-valdez-flores}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16480","30102959"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DISTRIBUIDORA DE LLANTAS Y SERVICIOS GOES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0388&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800483314&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE LLANTAS Y SERVICIOS GOES SA DE CV, details={type=company}, id=distribuidora-de-llantas-y-servicios-goes-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-388-10-800483314","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[distribuidora-de-llantas-y-servicios-goes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Candelero caja velocidades","[{id=compranet3-1620530467436}]","18164020","Candelero caja velocidades","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800483314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800483314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0388&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800483314&vv_provsino=0}]","Candelero caja velocidades","800483314","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-388-10","ocds-0ud2q6-18164020-388-10","16468.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE LLANTAS Y SERVICIOS GOES SA DE CV, id=distribuidora-de-llantas-y-servicios-goes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16468.76","800483314"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301040583&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-499-10-301040583","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301040583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301040583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301040583&vv_provsino=0}]","Instalaciones","301040583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-499-10","ocds-0ud2q6-18164020-499-10","16467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16467","301040583"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-027/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-03-DUSB-027/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[soluciones-integrales-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-027/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-027/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-027/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","DUSB-027/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-03","ocds-0ud2q6-18164020-003-03","16200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V., id=soluciones-integrales-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16200","DUSB-027/2003"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OPERADORA TURISTICA BRISAS DEL MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800410992&vv_provsino=0]","[{roles=supplier, name=OPERADORA TURISTICA BRISAS DEL MAR, S.A. DE C.V., details={type=company}, id=operadora-turistica-brisas-del-mar-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-09-800410992","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[operadora-turistica-brisas-del-mar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE ALIMENTOS","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800410992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800410992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800410992&vv_provsino=0}]","Construcciýn de barda perimetral y fosa recolectora de aceite en S.E. Matehuala, de la Zona Matehuala","800410992","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-09","ocds-0ud2q6-18164020-005-09","15725.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA TURISTICA BRISAS DEL MAR, S.A. DE C.V., id=operadora-turistica-brisas-del-mar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15725.22","800410992"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-028/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-03-DUSB-028/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[soluciones-integrales-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-028/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-028/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-028/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","DUSB-028/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-03","ocds-0ud2q6-18164020-003-03","13200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE TAMPICO, S.A. DE C.V., id=soluciones-integrales-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13200","DUSB-028/2003"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ING. GUSTAVO GUTIERREZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-033/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. GUSTAVO GUTIERREZ ESPINOSA, details={type=person}, id=ing-gustavo-gutierrez-espinosa}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-03-DUSB-033/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ing-gustavo-gutierrez-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-033/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-033/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-033/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 19 CFEMÁTICOS DE 2ª GENERACIÓN Y PREVENTIVO CON ADMINISTRACIÓN DE GARANTÍAS PARA 45 CFEMÁTICOS DE 3ª GENERACIÓN, PARA LAS 8 ZONAS QUE COMPRENDEN EL ÁMBITO DE LA DIVISIÓN GOLFO CENTRO","DUSB-033/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-03","ocds-0ud2q6-18164020-003-03","10560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUSTAVO GUTIERREZ ESPINOSA, id=ing-gustavo-gutierrez-espinosa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10560","DUSB-033/2003"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0080&AnoInv=2009&TipInv=D]","[{roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={type=person}, id=norma-alicia-zamora-herrera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-080-09-9400048018","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuación o remodelación de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400048018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0080&AnoInv=2009&TipInv=D}]","Adecuación o remodelación de edificio","9400048018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-080-09","ocds-0ud2q6-18164020-080-09","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","9400048018"
