"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA ULTRACORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009432&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ULTRACORP, S.A. DE C.V., details={type=company}, id=comercializadora-ultracorp-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-252-09-4900009432","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-ultracorp-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LENTE DE SEGURIDAD MULTIFOCAL PROGRESIVO","[{id=compranet3-1620530467436}]","18577011","LENTE DE SEGURIDAD MULTIFOCAL PROGRESIVO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009432&vv_provsino=0}]","LENTE DE SEGURIDAD MULTIFOCAL PROGRESIVO","4900009432","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-252-09","ocds-0ud2q6-18577011-252-09","23200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ULTRACORP, S.A. DE C.V., id=comercializadora-ultracorp-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23200","4900009432"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[JONATHAN EMMANUEL PEREZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010740&vv_provsino=0]","[{roles=supplier, name=JONATHAN EMMANUEL PEREZ GUTIERREZ, details={type=person}, id=jonathan-emmanuel-perez-gutierrez}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-240-09-4900010740","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[jonathan-emmanuel-perez-gutierrez]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AIRE ACONDICIONADO MINISPLIT","[{id=compranet3-1620530467436}]","18577011","AIRE ACONDICIONADO MINISPLIT","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010740&vv_provsino=0}]","AIRE ACONDICIONADO MINISPLIT","4900010740","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-240-09","ocds-0ud2q6-18577011-240-09","22800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JONATHAN EMMANUEL PEREZ GUTIERREZ, id=jonathan-emmanuel-perez-gutierrez}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22800","4900010740"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023181&vv_provsino=0]","[{roles=supplier, name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., details={type=company}, id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-038-10-5400023181","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rsm-bogarin-erhard-padilla-alvarez-martinez-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DICTACION FISCAL OAXACA","[{id=compranet3-1620530467436}]","18577011","DICTACION FISCAL OAXACA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023181&vv_provsino=0}]","DICTACION FISCAL OAXACA","5400023181","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-038-10","ocds-0ud2q6-18577011-038-10","21682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21682","5400023181"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011607&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL S.A DE C.V., details={type=company}, id=servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-101-10-4900011607","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TERMOMETRO BIMETAL CARATULA 5""","[{id=compranet3-1620530467436}]","18577011","TERMOMETRO BIMETAL CARATULA 5""","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011607&vv_provsino=0}]","TERMOMETRO BIMETAL CARATULA 5""","4900011607","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-101-10","ocds-0ud2q6-18577011-101-10","21199.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL S.A DE C.V., id=servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21199.5","4900011607"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MARCO ANTONIO QUEVEDO PAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023378&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO QUEVEDO PAEZ, details={type=person}, id=marco-antonio-quevedo-paez}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-165-10-5400023378","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[marco-antonio-quevedo-paez]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Serv. mantto y calibracion de bascula","[{id=compranet3-1620530467436}]","18577011","Serv. mantto y calibracion de bascula","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023378&vv_provsino=0}]","Serv. mantto y calibracion de bascula","5400023378","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-165-10","ocds-0ud2q6-18577011-165-10","19000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO QUEVEDO PAEZ, id=marco-antonio-quevedo-paez}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000","5400023378"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA ULTRACORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0255&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009448&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ULTRACORP, S.A. DE C.V., details={type=company}, id=comercializadora-ultracorp-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-255-09-4900009448","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-ultracorp-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LENTE DE SEGURIDAD MONOFOCAL O BIFOCAL","[{id=compranet3-1620530467436}]","18577011","LENTE DE SEGURIDAD MONOFOCAL O BIFOCAL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0255&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009448&vv_provsino=0}]","LENTE DE SEGURIDAD MONOFOCAL O BIFOCAL","4900009448","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-255-09","ocds-0ud2q6-18577011-255-09","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ULTRACORP, S.A. DE C.V., id=comercializadora-ultracorp-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","4900009448"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010665&vv_provsino=0]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-231-09-4900010665","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[coel-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BATERIA ALCALINA 1.5 V ""D"" CAP MIN DE 15","[{id=compranet3-1620530467436}]","18577011","BATERIA ALCALINA 1.5 V ""D"" CAP MIN DE 15","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010665&vv_provsino=0}]","BATERIA ALCALINA 1.5 V ""D"" CAP MIN DE 15","4900010665","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-231-09","ocds-0ud2q6-18577011-231-09","17032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17032","4900010665"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900010727&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-214-09-4900010727","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[distribuidora-marin-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ARILLO PARA ENGARGOLAR (GUSANO) TAMAýO C","[{id=compranet3-1620530467436}]","18577011","ARILLO PARA ENGARGOLAR (GUSANO) TAMAýO C","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900010727&vv_provsino=0}]","ARILLO PARA ENGARGOLAR (GUSANO) TAMAýO C","4900010727","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-214-09","ocds-0ud2q6-18577011-214-09","11604.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11604.75","4900010727"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[HOSE POWER DE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011545&vv_provsino=0]","[{roles=supplier, name=HOSE POWER DE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=hose-power-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-207-10-4900011545","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[hose-power-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","PERNO PISTON P/CONECT","[{id=compranet3-1620530467436}]","18577011","PERNO PISTON P/CONECT","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011545&vv_provsino=0}]","PERNO PISTON P/CONECT","4900011545","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-207-10","ocds-0ud2q6-18577011-207-10","8788.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSE POWER DE MEXICO, S. DE R. L. DE C. V., id=hose-power-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8788.98","4900011545"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011747&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-103-10-4900011747","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[distribuidora-marin-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","HILO (MECAHILO DE 2 CABOS) BOLA 2KGS MEC","[{id=compranet3-1620530467436}]","18577011","HILO (MECAHILO DE 2 CABOS) BOLA 2KGS MEC","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011747&vv_provsino=0}]","HILO (MECAHILO DE 2 CABOS) BOLA 2KGS MEC","4900011747","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-103-10","ocds-0ud2q6-18577011-103-10","7085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7085","4900011747"
