"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","12","0","[]","3.9810520809999995E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Sebastian Avila Victoria","0","0","juan-sebastian-avila-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2908","0","[]","1.5167149393779E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eric Jesús Galindo Mejía","0","0","eric-jesus-galindo-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1978","0","[]","1.0431438496640001E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Juan Álvarez Solís","0","0","jose-juan-alvarez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[]","1.5888178678700012E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Deneb Alfredo López Beltrán","0","0","deneb-alfredo-lopez-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[]","4.910193512244998E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Saúl Islas Richards","0","0","saul-islas-richards","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","374","0","[]","3.3854827671999997E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSCAR ESTRADA CARRILLO","0","0","oscar-estrada-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[]","2.819274805609999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Manríquez Centeno","0","0","jorge-manriquez-centeno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[]","3.5471113749200004E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Rubio Andrade","0","0","francisco-javier-rubio-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1785","0","[]","2.0033057638539987E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AVELIN MERAZ PALMA","0","0","avelin-meraz-palma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","917","0","[]","1.0564562210679996E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Lambretón Narro","0","0","alejandro-lambreton-narro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2089","0","[]","9.084744602122998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Karla Guerrero Lomeli","0","0","karla-guerrero-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","133","0","[]","1.5039706852699997E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesus Gallardo Rea","0","0","jose-de-jesus-gallardo-rea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","784","0","[]","8.605617487160002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rubén Gabriel López Mejía","0","0","ruben-gabriel-lopez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1339","0","[]","1.088354919206799E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDUARDO RAMON BUENFIL BERZUNZA","0","0","eduardo-ramon-buenfil-berzunza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1107","0","[]","3.20356478123E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Louis Alberto Jauss López","0","0","louis-alberto-jauss-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","617","0","[]","2.344099949160001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alfredo Mireles Vazquez","0","0","alfredo-mireles-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1218","0","[]","1.4641682834639993E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerónimo Sergio Gómez Cantú","0","0","geronimo-sergio-gomez-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","469","0","[]","4.240378817433998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martha Cecilia Hernández Caballero","0","0","martha-cecilia-hernandez-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9417","0","[]","1.104189754582021E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Mendez González","0","0","miguel-mendez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","705","0","[]","1.444357045998E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Santiago Martin Chavarria Pérez","0","0","santiago-martin-chavarria-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","35","0","[]","2.0307526494576994E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ALCONCER NAVARRETE","0","0","jorge-alconcer-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","356","0","[]","1.1389995612300005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Gallardo Straffon","0","0","luis-gallardo-straffon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[]","5.936185261229999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Esmeralda Murillo Rodríguez","0","0","claudia-esmeralda-murillo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6138","0","[]","9.292124948376995E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Arturo Carrillo Ocon","0","0","guadalupe-arturo-carrillo-ocon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6790","0","[]","6.333781017683506E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Vilchis Nava","0","0","mario-vilchis-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2559","0","[]","1.9205002627740028E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adriana Estrada Bernal","0","0","adriana-estrada-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","1.046951775E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgardo Rojas Castellanos","0","0","edgardo-rojas-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[]","2.321602799334099E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Raúl Rodarte Bocardo","0","0","hector-raul-rodarte-bocardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","782","0","[]","8.341221855700003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Denisse Ramirez Diaz","0","0","denisse-ramirez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","371","0","[]","1.67727216268E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","UZZIEL INES OLEA HERNANDEZ","0","0","uzziel-ines-olea-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","3.0266290058999993E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANIEL JAVIER FLORES VERGARA","0","0","daniel-javier-flores-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9479","0","[]","4.144307855098602E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martin Antonio Manrique","0","0","martin-antonio-manrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","670","0","[]","2.83314667729E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María del Carmen Pacheco Acosta","0","0","maria-del-carmen-pacheco-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1280","0","[]","5.051252315400002E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Mariano Ríos Limeta","0","0","carlos-mariano-rios-limeta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","489","0","[]","9.132155750899999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Cisneros Contreras","0","0","marco-antonio-cisneros-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","8.610607976000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Francisco Gómez Fernández","0","0","arturo-francisco-gomez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","296","0","[]","1.3313065106999996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luz Irene Gonzalez Martinez","0","0","luz-irene-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","305","0","[]","2.613099963800001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Olvera González","0","0","mauricio-olvera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","608","0","[]","1.1827754766999991E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noé Rodrigo Hernández Hernández","0","0","noe-rodrigo-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2910","0","[]","8.6251460377948E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Patricia Ceja Filorio","0","0","patricia-ceja-filorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","612","0","[]","1.0656983700400001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carmen Alicia Rodríguez Nava","0","0","carmen-alicia-rodriguez-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[]","1.4292111221580002E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Ríos Juárez","0","0","antonio-rios-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6397","0","[]","5.951711280397005E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Alatorre Hernández","0","0","alejandro-alatorre-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2929","0","[]","6.216977478379996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús Luna Brenes","0","0","jose-de-jesus-luna-brenes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28999","0","[]","1.037975760016981E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Alfonso Gutiérrez Hernández","0","0","gerardo-alfonso-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[]","3.618406958399998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Maldonado Rodriguez","0","0","marco-antonio-maldonado-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","364","0","[]","1.5054601683999997E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Carlos Alfonso Lara Esparza","0","0","carlos-alfonso-lara-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1356","0","[]","6.554701547000005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Enrique Hernández Cancino","0","0","jaime-enrique-hernandez-cancino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[]","6.840700049089999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diego Flores Sánchez","0","0","diego-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","790","0","[]","1.1295450639399998E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Norma Leticia Castillo Lara","0","0","norma-leticia-castillo-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","396","0","[]","8.774129391999987E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER GONZALEZ RAMIREZ","0","0","francisco-javier-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[]","1.392662122468E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Helio Carmona Moreno","0","0","jesus-helio-carmona-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[]","2.22465896204E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER CESAR KELLY NARANJO","0","0","javier-cesar-kelly-naranjo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1669","0","[]","1.0137621993448402E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Blancas Moreno","0","0","miguel-angel-blancas-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1351","0","[]","7.320575784870006E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Emiliano Aguirre Cervantes","0","0","salvador-emiliano-aguirre-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","48112.5","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Sánchez Cárdenas","0","0","jose-luis-sanchez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[]","3.194598191099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARTURO MALDONADO ROMERO","0","0","arturo-maldonado-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","7687356.76","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Rodriguez Alarcon","0","0","ricardo-rodriguez-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2772","0","[]","6.161060953330987E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Alvarado Domínguez","0","0","mario-alvarado-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[]","2.4230106077100003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Wilfrido Ramirez Valdez","0","0","jesus-wilfrido-ramirez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","1.6664995869E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE VALENTE AGUILAR ZINSER","0","0","jose-valente-aguilar-zinser","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","1898709.47","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Andrés Tomás Mendoza López","0","0","andres-tomas-mendoza-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2537","0","[]","4.8966923596999997E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDITH SAYURI SIFUENTES FLORES","0","0","edith-sayuri-sifuentes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[]","2.3047839830000002E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FANNY NELIA TERRÓN BOTELLO","0","0","fanny-nelia-terron-botello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","565","0","[]","6.821155685149996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alberto Hernández Melgarejo","0","0","jose-alberto-hernandez-melgarejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","128734747","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Lescieur Medina","0","0","pedro-lescieur-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1533","0","[]","9.552024721560007E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Bringas Vargas","0","0","jesus-bringas-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[]","3.8029186890256276E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Christian Fernando Chacón Chavez","0","0","christian-fernando-chacon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","467","0","[]","5.599996144600004E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Humberto Ricardo Coca García","0","0","humberto-ricardo-coca-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[]","2.3249595322E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Maycotte Torres","0","0","mauricio-maycotte-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","391","0","[]","5.6630250583999984E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Cobos Huesca","0","0","ignacio-cobos-huesca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2206","0","[]","3.6924477728700023E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Verónica López Ávila","0","0","veronica-lopez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3702","0","[]","1.8530840773649993E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María del Carmen Ojeda López","0","0","maria-del-carmen-ojeda-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","168","0","[]","4.5684133011E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Felipe de Jesús Reyes Pastrana","0","0","felipe-de-jesus-reyes-pastrana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","329","0","[]","1.5339739129899995E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rafel Jesus Martin Mendez","0","0","rafel-jesus-martin-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","7193367.689999999","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE FRANCISCO BALLINAS ASCENCIO","0","0","jose-francisco-ballinas-ascencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","5.1049813175E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Martinez Espinosa","0","0","oscar-martinez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","4514409.74","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DAVID RANGEL CORONA","0","0","david-rangel-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1083","0","[]","1.2018191163400006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Deborah Hernández Ojeda","0","0","deborah-hernandez-ojeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[]","3.798400149E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Aguirre Bosch","0","0","alberto-aguirre-bosch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","858","0","[]","1.3352891671598002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Grande Tejada","0","0","francisco-grande-tejada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[]","1.610222136E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Paulina Aguado Romero","0","0","paulina-aguado-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","58682.6","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Adolfo Ramírez Pérez","0","0","jorge-adolfo-ramirez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[]","7.038215618E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Barroso Aguirre","0","0","raul-barroso-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[]","4.134898611120002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Santiago Vásquez","0","0","jesus-santiago-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.9353406235000002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Romero Loya","0","0","juan-romero-loya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1201","0","[]","3.6705995729499996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Mauricio C. Villa Carrera","0","0","jose-mauricio-c-villa-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[]","9.036788191E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rosalinda Solorio Ramírez","0","0","rosalinda-solorio-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[]","839962","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO LUCIO GIL ROBLES","0","0","francisco-lucio-gil-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[]","2.0195530988600001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Angel Vasconcelos López","0","0","jose-angel-vasconcelos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[]","814678.79","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudio Burgin Torres","0","0","claudio-burgin-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[]","2.3814613546700006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Hernández Bravo","0","0","hugo-hernandez-bravo","0"
