"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T15:22:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","26176","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000136-0015500001-432020005600330","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0015500001}]","432020005600330","2020-11-12T15:22:14.000Z","2020CD-000136-0015500001","ocds-rwubve-2020CD-000136-0015500001","[BIENES]","232271.952","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","26176","https://www.sicop.go.cr/index.jsp","buyer","232271.952","432020005600330"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T16:11:26.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0021000001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","530000","CRC","Municipalidad de Santa Cruz","2020CD-000137-0021000001-432020001300149","[contract]","municipalidad-de-santa-cruz","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA Y EQUIPO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0021000001}]","432020001300149",,"2020CD-000137-0021000001","ocds-rwubve-2020CD-000137-0021000001","[BIENES]","458220.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","530000","https://www.sicop.go.cr/index.jsp","buyer","458220.95","432020001300149","Santa Cruz","Guanacaste"
"2021-11-28T01:49:58.000Z","2020-10-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T15:38:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","15626702","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000137-0015500001-432020005600321","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cortadora de cédped, bomba de fumigación y tijeras para podar para la Oficina de Desarrollo Territorial de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0015500001}]","432020005600321",,"2020CD-000137-0015500001","ocds-rwubve-2020CD-000137-0015500001","[BIENES]","1313964","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","15626702","https://www.sicop.go.cr/index.jsp","buyer","1313964","432020005600321",,
"2021-11-28T01:49:58.000Z","2020-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T09:45:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","13425295","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000172-0015500001-432020005600424","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos y equipo para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600424","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600424-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0015500001}]","432020005600424",,"2020CD-000172-0015500001","ocds-rwubve-2020CD-000172-0015500001","[BIENES/SERVICIOS]","1.5342834233E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","13425295","https://www.sicop.go.cr/index.jsp","buyer","1.5342834233E7","432020005600424",,
"2021-11-28T01:49:58.000Z","2020-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T08:52:07.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","4954078.67","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000179-0015500001-432020005600401","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600401-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0015500001}]","432020005600401","2020-12-17T08:52:07.000Z","2020CD-000179-0015500001","ocds-rwubve-2020CD-000179-0015500001","[BIENES]","2222761.415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","4954078.67","https://www.sicop.go.cr/index.jsp","buyer","2222761.415","432020005600401",,
"2021-11-28T01:49:58.000Z","2020-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T08:25:30.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","675000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000187-0015500001-432020005600462","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para módulos de cabras y ganado para la Oficina de Desarrollo Territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600462","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600462-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0015500001}]","432020005600462",,"2020CD-000187-0015500001","ocds-rwubve-2020CD-000187-0015500001","[BIENES]","9695400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","675000","https://www.sicop.go.cr/index.jsp","buyer","9695400","432020005600462",,
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T08:58:34.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","3029270","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000190-0015500001-432020005600440","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semilla e insumos de papaya y sandía , con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Santa Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0015500001}]","432020005600440",,"2020CD-000190-0015500001","ocds-rwubve-2020CD-000190-0015500001","[BIENES]","3301814.721","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","3029270","https://www.sicop.go.cr/index.jsp","buyer","3301814.721","432020005600440",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T14:32:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","8595324","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000148-0015500001-432020005600351","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de finca para productores de ganado (construcción de corral, equipo, insumos), Oficina de Desarrollo Territorial Osa, Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0015500001}]","432020005600351","2020-12-16T14:32:06.000Z","2020CD-000148-0015500001","ocds-rwubve-2020CD-000148-0015500001","[BIENES]","1.5000160558E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","8595324","https://www.sicop.go.cr/index.jsp","buyer","1.5000160558E7","432020005600351",,
"2021-11-28T01:49:58.000Z","2020-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T09:49:15.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","252298","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000173-0015500001-432020005600426","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y materiales plásticos para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600426","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0015500001}]","432020005600426",,"2020CD-000173-0015500001","ocds-rwubve-2020CD-000173-0015500001","[BIENES]","2735230.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","252298","https://www.sicop.go.cr/index.jsp","buyer","2735230.54","432020005600426",,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T11:11:02.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0003500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","994491.56","CRC","UNIVERSIDAD NACIONAL","2020CD-000143-0003500001-432021011000058","[contract]","universidad-nacional","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MAQUINAS Y EQUIPOS PARA USO AGROPECUARIO Y/O AGRICOLA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0003500001}]","432021011000058",,"2020CD-000143-0003500001","ocds-rwubve-2020CD-000143-0003500001","[BIENES]","2599230.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","994491.56","https://www.sicop.go.cr/index.jsp","buyer","2599230.3","432021011000058",,
"2021-11-28T01:49:58.000Z","2020-11-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T10:27:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0006600001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","300000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000152-0006600001-432020000100107","[contract]","consejo-tecnico-de-aviacion-civil","[el-colono-agropecuario-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo a tractor marca Massey Ferguson AIDO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0006600001}]","432020000100107",,"2020CD-000152-0006600001","ocds-rwubve-2020CD-000152-0006600001","[SERVICIOS]","357639.542","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","357639.542","432020000100107",,
