"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-06T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRÍA","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRÍA","2021-12-NCE-00000040","[contractTermination]","instituto-nacional-de-geriatria-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","ERIKA PLATA CÓRDOBA","erika-plata-cordoba","contract","INSTITUTO NACIONAL DE GERIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE GERIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-geriatria-salud","INSTITUTO NACIONAL DE GERIATRÍA","instituto-nacional-de-geriatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2176-05-07T00:00:00.000Z","2021-12-NCE-00000040","ocds-0ud2q6-2021-12-NCE-00000040","true","[{}]","05. Adjudicación Directa LAASSP","9664.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","9664.6",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-05-09T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRÍA","SALUD","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRÍA","2021-12-NCE-00000042","[contractTermination]","instituto-nacional-de-geriatria-salud","[fef041115-hf6]","goods","salud","[{name=MX, id=mx, classification=country}]","ERIKA PLATA CÓRDOBA","erika-plata-cordoba","contract","INSTITUTO NACIONAL DE GERIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE GERIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-geriatria-salud","INSTITUTO NACIONAL DE GERIATRÍA","instituto-nacional-de-geriatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2192-05-09T00:00:00.000Z","2021-12-NCE-00000042","ocds-0ud2q6-2021-12-NCE-00000042","true","[{}]","05. Adjudicación Directa LAASSP","1142.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=FEF041115HF6, id=fef041115-hf6}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1142.25",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-05-06T00:00:00.000Z","México","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","SALUD","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","2021-12-NBD-00000002","[contractTermination]","hospital-general-de-mexico-dr-eduardo-liceaga-salud","[cic8308165-a4]","goods","salud","[{name=MX, id=mx, classification=country}]","FRANCISCO SALVADOR VALADEZ SALDAÑA","francisco-salvador-valadez-saldana","contract","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","hospital-general-de-mexico-dr-eduardo-liceaga-salud","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","hospital-general-de-mexico-dr-eduardo-liceaga-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2194-05-06T00:00:00.000Z","2021-12-NBD-00000002","ocds-0ud2q6-2021-12-NBD-00000002","true","[{}]","05. Adjudicación Directa LAASSP","114326.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=CIC8308165A4, id=cic8308165-a4}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","114326.21",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2195-05-09T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRÍA","SALUD","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRÍA","2021-12-NCE-00000044","[contractTermination]","instituto-nacional-de-geriatria-salud","[pan910613-pb0]","goods","salud","[{name=MX, id=mx, classification=country}]","ERIKA PLATA CÓRDOBA","erika-plata-cordoba","contract","INSTITUTO NACIONAL DE GERIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE GERIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-geriatria-salud","INSTITUTO NACIONAL DE GERIATRÍA","instituto-nacional-de-geriatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2174-05-10T00:00:00.000Z","2021-12-NCE-00000044","ocds-0ud2q6-2021-12-NCE-00000044","true","[{}]","05. Adjudicación Directa LAASSP","394.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=PAN910613PB0, id=pan910613-pb0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","394.4",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-05-06T00:00:00.000Z","México","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","SALUD","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","2021-12-NBD-00000004","[contractTermination]","hospital-general-de-mexico-dr-eduardo-liceaga-salud","[dsa8412043-d2]","goods","salud","[{name=MX, id=mx, classification=country}]","FRANCISCO SALVADOR VALADEZ SALDAÑA","francisco-salvador-valadez-saldana","contract","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","hospital-general-de-mexico-dr-eduardo-liceaga-salud","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","hospital-general-de-mexico-dr-eduardo-liceaga-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2187-05-06T00:00:00.000Z","2021-12-NBD-00000004","ocds-0ud2q6-2021-12-NBD-00000004","true","[{}]","05. Adjudicación Directa LAASSP","21344","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=DSA8412043D2, id=dsa8412043-d2}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","21344",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-05-06T00:00:00.000Z","México","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","SALUD","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","2021-12-NBD-00000005","[contractTermination]","hospital-general-de-mexico-dr-eduardo-liceaga-salud","[gcd001027158]","goods","salud","[{name=MX, id=mx, classification=country}]","FRANCISCO SALVADOR VALADEZ SALDAÑA","francisco-salvador-valadez-saldana","contract","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","hospital-general-de-mexico-dr-eduardo-liceaga-salud","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","hospital-general-de-mexico-dr-eduardo-liceaga-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2187-05-06T00:00:00.000Z","2021-12-NBD-00000005","ocds-0ud2q6-2021-12-NBD-00000005","true","[{}]","05. Adjudicación Directa LAASSP","70045.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GCD001027158, id=gcd001027158}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","70045.44",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2195-05-09T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRÍA","SALUD","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRÍA","2021-12-NCE-00000048","[contractTermination]","instituto-nacional-de-geriatria-salud","[pan910613-pb0]","goods","salud","[{name=MX, id=mx, classification=country}]","ERIKA PLATA CÓRDOBA","erika-plata-cordoba","contract","INSTITUTO NACIONAL DE GERIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE GERIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-geriatria-salud","INSTITUTO NACIONAL DE GERIATRÍA","instituto-nacional-de-geriatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2174-05-10T00:00:00.000Z","2021-12-NCE-00000048","ocds-0ud2q6-2021-12-NCE-00000048","true","[{}]","05. Adjudicación Directa LAASSP","5553.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=PAN910613PB0, id=pan910613-pb0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","5553.5",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2195-05-09T00:00:00.000Z","México","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","SALUD","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","2021-12-NBD-00000008","[contract]","hospital-general-de-mexico-dr-eduardo-liceaga-salud","[fef041115-hf6]","goods","salud","[{name=MX, id=mx, classification=country}]","FRANCISCO SALVADOR VALADEZ SALDAÑA","francisco-salvador-valadez-saldana","contract","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","hospital-general-de-mexico-dr-eduardo-liceaga-salud","HOSPITAL GENERAL DE MÉXICO ""DR. EDUARDO LICEAGA""","hospital-general-de-mexico-dr-eduardo-liceaga-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2170-05-10T00:00:00.000Z","2021-12-NBD-00000008","ocds-0ud2q6-2021-12-NBD-00000008","true","[{}]","05. Adjudicación Directa LAASSP","24620.54","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=FEF041115HF6, id=fef041115-hf6}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","24620.54",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2186-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000003","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[gcd001027158]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2195-05-04T00:00:00.000Z","2021-12-NCH-00000003","ocds-0ud2q6-2021-12-NCH-00000003","true","[{}]","05. Adjudicación Directa LAASSP","1464.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GCD001027158, id=gcd001027158}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1464.5",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","2021-12-NCH-00000004","[contractTermination]","instituto-nacional-de-medicina-genomica-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","ADRIANA MARGARITA HERNÁNDEZ MARQUINA","adriana-margarita-hernandez-marquina","contract","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-medicina-genomica-salud","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","instituto-nacional-de-medicina-genomica-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2169-05-05T00:00:00.000Z","2021-12-NCH-00000004","ocds-0ud2q6-2021-12-NCH-00000004","true","[{}]","05. Adjudicación Directa LAASSP","3335.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3335.23",""
