"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-03T19:38:00.000Z","Presidencia Municipal de Monterrey","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Secretaria de Obras Públicas","NL","complete","[CONSTRUCTORA JOMABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447062]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JOMABE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Secretaria de Obras Públicas","LO-819039983-N31-2014-637155","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","[constructora-jomabe-sa-de-cv]","works","presidencia-municipal-de-monterrey","[{name=MX, id=mx, classification=country}]","José Nazario Pineda Osorio","2014-09-19T12:00:00.000Z","jose-nazario-pineda-osorio","contract","Secretaria de Obras Públicas","unidad-compradora","REMODELACIÓN DE PLAZA EN PARQUE ALCALDÍA EN COL. BURÓCRATAS MUNICIPALES Y EN PARQUE LOS PINOS EN COL. JARDÍN MODELO, EN MONTERREY, N.L.","[{id=compranet-1620524637144}]","819039983","Monterrey","false","Expirado","REMODELACIÓN DE PLAZA EN PARQUE ALCALDÍA EN COL. BURÓCRATAS MUNICIPALES Y EN PARQUE LOS PINOS EN COL. JARDÍN MODELO, EN MONTERREY, N.L.","open","institution","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","Secretaria de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","637155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447062}]","Nuevo León","REMODELACIÓNDEPLAZAENPARQUEALCALDÍAENCOL.BURÓCRATASMUNICIPALESYENPARQUELOSPINOS","637155","true","Mixta","Presidencia Municipal de Monterrey","2015-12-09T00:00:00.000Z","665800","ocds-0ud2q6-LO-819039983-N31-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4301780.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA JOMABE SA DE CV, id=constructora-jomabe-sa-de-cv}]","presidencia-municipal-de-monterrey","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4301780.02","637155"
"2019-01-24T01:18:06.000Z","2013-12-10T20:56:00.000Z","Presidencia Municipal de Monterrey","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Secretaria de Obras Públicas","NL","complete","[CONSTRUCTORA JOMABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343901]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JOMABE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Secretaria de Obras Públicas","IO-819039983-N70-2013-463593","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","[constructora-jomabe-sa-de-cv]","works","presidencia-municipal-de-monterrey","[{name=MX, id=mx, classification=country}]","José Nazario Pineda Osorio","2013-12-18T15:30:00.000Z","jose-nazario-pineda-osorio","contract","Secretaria de Obras Públicas","unidad-compradora","Rehabilitación de Gimnasio en Col. Granja Sanitaria (Col. Valle de Santa Lucía), Calle Luis Echeverría y Pedro Zorrilla, en el Municipio de Monterrey, N.L.","[{id=compranet-1620524637144}]","819039983","Monterrey","false","Expirado","Rehabilitación de Gimnasio en Col. Granja Sanitaria (Col. Valle de Santa Lucía), Calle Luis Echeverría y Pedro Zorrilla, en el Municipio de Monterrey, N.L.","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","Secretaria de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","463593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343901}]","Nuevo León","Reh.deGimnasioenCol.GranjaSanitaria(Col.Valle de Santa Lucía)calleLuisEcheverría","463593","true","Mixta","Presidencia Municipal de Monterrey","2015-12-08T00:00:00.000Z","519620","ocds-0ud2q6-IO-819039983-N70-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3580303.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA JOMABE SA DE CV, id=constructora-jomabe-sa-de-cv}]","presidencia-municipal-de-monterrey","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3580303.36","463593"
"2021-05-09T03:21:07.000Z",,"SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección de Control de Obras",,"complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-016-2007-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Dirección de Control de Obras","48062001-007-07-DI-016-2007-C","[contract]","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[constructora-jomabe-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Control de Obras","unidad-compradora","REHABILITACIýN DE DRENAJE SANITARIO CON TUBERIA DE PVC DE 12 "" ý, 200 METROS, EN LA AV. REPUBLICA MEXICANA DE AV LA JUVENTUD A CORDILLERA DE LOS ANDES EN EL MUNICIPIO DE SAN NICOLAS DE LOS GARZA, N.L","[{id=compranet3-1620530467436}]","48062001",,,,"REHABILITACIýN DE DRENAJE SANITARIO CON TUBERIA DE PVC DE 12 "" ý, 200 METROS, EN LA AV. REPUBLICA MEXICANA DE AV LA JUVENTUD A CORDILLERA DE LOS ANDES EN EL MUNICIPIO DE SAN NICOLAS DE LOS GARZA, N.L","open","institution","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Dirección de Control de Obras","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","DI-016-2007-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-016-2007-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-016-2007-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]",,"REHABILITACIýN DE DRENAJE SANITARIO CON TUBERIA DE PVC DE 12 "" ý, 200 METROS, EN LA AV. REPUBLICA MEXICANA DE AV LA JUVENTUD A CORDILLERA DE LOS ANDES EN EL MUNICIPIO DE SAN NICOLAS DE LOS GARZA, N.L","DI-016-2007-C",,,"SERVICIOS DE AGUA Y DRENAJE DE MONTERREY",,"48062001-007-07","ocds-0ud2q6-48062001-007-07",,,,"2867888.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2867888.65","DI-016-2007-C","2008-01-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras",,"complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-014&p_CveDep=48093&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-033-06-07-01-014","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-jomabe-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Palacio de Justicia","[{id=compranet3-1620530467436}]","48093001",,,,"Construcciýn de Palacio de Justicia","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-01-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-01-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-014&p_CveDep=48093&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]",,"Construcciýn de Palacio de Justicia","07-01-014",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN",,"48093001-033-06","ocds-0ud2q6-48093001-033-06",,,,"6350492.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6350492.32","07-01-014","2008-12-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-006-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-006-04-48110001-006-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-jomabe-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Construcción","unidad-compradora","Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","[{id=compranet3-1620530467436}]","48110001",,,,"Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-006-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]",,"Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","48110001-006-04",,,"FOMENTO METROPOLITANO DE MONTERREY",,"48110001-006-04","ocds-0ud2q6-48110001-006-04",,,,"1908698.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","fomento-metropolitano-de-monterrey",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1908698.24","48110001-006-04","2004-06-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CONSEJO DE DESARROLLO SOCIAL DEL ESTADO DE NUEVO LEÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Dirección de Infraestructura Social",,"complete","[CONSTRUCTORA JOMABE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48113&ClaUni=1&NumInv=0016&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA JOMABE, S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","48113001-016-06-PAV-Pueblo Nuevo","[contract]","direccion-de-infraestructura-social-consejo-de-desarrollo-social-del-estado-de-nuevo-leon","[constructora-jomabe-sa-de-cv]","works","consejo-de-desarrollo-social-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Infraestructura Social","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","48113001",,,,"Construcciýn de obra de pavimentaciýn","limited","institution","direccion-de-infraestructura-social-consejo-de-desarrollo-social-del-estado-de-nuevo-leon","Dirección de Infraestructura Social","direccion-de-infraestructura-social-consejo-de-desarrollo-social-del-estado-de-nuevo-leon","PAV-Pueblo Nuevo","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAV-Pueblo Nuevo-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48113&ClaUni=1&NumInv=0016&AnoInv=2006&TipInv=R}]",,"Construcciýn de obra de pavimentaciýn","PAV-Pueblo Nuevo",,,"CONSEJO DE DESARROLLO SOCIAL DEL ESTADO DE NUEVO LEÓN",,"48113001-016-06","ocds-0ud2q6-48113001-016-06",,,,"1009628.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JOMABE, S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","consejo-de-desarrollo-social-del-estado-de-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009628.92","PAV-Pueblo Nuevo","2006-09-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras",,"complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-05-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-003-08-08-05-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-jomabe-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Unidad Mixta de Atenciýn al Narcomenudeo","[{id=compranet3-1620530467436}]","48093001",,,,"Construcciýn de Unidad Mixta de Atenciýn al Narcomenudeo","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-05-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-05-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-05-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Construcciýn de Unidad Mixta de Atenciýn al Narcomenudeo","08-05-001",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN",,"48093001-003-08","ocds-0ud2q6-48093001-003-08",,,,"8608619.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8608619.04","08-05-001","2009-05-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras",,"complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-09-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-027-05-05-09-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-jomabe-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Agencias del Ministerio Pýblico","[{id=compranet3-1620530467436}]","48093001",,,,"Construcciýn de Agencias del Ministerio Pýblico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-09-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-09-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-09-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]",,"Construcciýn de Agencias del Ministerio Pýblico","05-09-006",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN",,"48093001-027-05","ocds-0ud2q6-48093001-027-05",,,,"4023915.15",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4023915.15","05-09-006","2005-07-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"FIDEICOMISO PROMOTOR DE PROYECTOS ESTRATÉGICOS URBANOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Coordinación Ejecutiva",,"complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FPPEU-CP-024/2008&p_CveDep=48911&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Coordinación Ejecutiva","48911001-024-08-FPPEU-CP-024/2008","[contract]","coordinacion-ejecutiva-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","[constructora-jomabe-sa-de-cv]","works","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Ejecutiva","unidad-compradora","ARCO VIAL SURESTE CONSTRUCCION DE VIALIDAD EN ENTRONQUE DE CARRETERA NACIONAL","[{id=compranet3-1620530467436}]","48911001",,,,"ARCO VIAL SURESTE CONSTRUCCION DE VIALIDAD EN ENTRONQUE DE CARRETERA NACIONAL","open","institution","coordinacion-ejecutiva-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","Coordinación Ejecutiva","coordinacion-ejecutiva-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","FPPEU-CP-024/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPPEU-CP-024/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FPPEU-CP-024/2008&p_CveDep=48911&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]",,"ARCO VIAL SURESTE CONSTRUCCION DE VIALIDAD EN ENTRONQUE DE CARRETERA NACIONAL","FPPEU-CP-024/2008",,,"FIDEICOMISO PROMOTOR DE PROYECTOS ESTRATÉGICOS URBANOS DE NUEVO LEÓN",,"48911001-024-08","ocds-0ud2q6-48911001-024-08",,,,"1.417369732E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.417369732E7","FPPEU-CP-024/2008","2008-03-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Coordinación de Control de Obras",,"complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=dev-derf-002-2006&p_CveDep=48104&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Coordinación de Control de Obras","48104001-031-06-dev-derf-002-2006","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[constructora-jomabe-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Control de Obras","unidad-compradora","INTRODUCCIýN DE RED DE DRENAJE SANITARIO EN LA COL. LA PETACA, EN EL MUNICIPIO DE LINARES, N.L.","[{id=compranet3-1620530467436}]","48104001",,,,"INTRODUCCIýN DE RED DE DRENAJE SANITARIO EN LA COL. LA PETACA, EN EL MUNICIPIO DE LINARES, N.L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","dev-derf-002-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dev-derf-002-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=dev-derf-002-2006&p_CveDep=48104&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]",,"INTRODUCCIýN DE RED DE DRENAJE SANITARIO EN LA COL. LA PETACA, EN EL MUNICIPIO DE LINARES, N.L.","dev-derf-002-2006",,,"SERVICIOS DE AGUA Y DRENAJE DE MONTERREY",,"48104001-031-06","ocds-0ud2q6-48104001-031-06",,,,"2330289.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2330289.34","dev-derf-002-2006","2007-02-07T00:00:00.000Z","active"
