"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[Estrategias en Tecnología Corporativa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48_09]","[{roles=supplier, name=Estrategias en Tecnología Corporativa S.A. de C.V., details={type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","48_09-48_09","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[estrategias-en-tecnologia-corporativa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Administrados para los equipos de la Plataforma Sun Microsystems","[{id=pot-1620519810584}]","Servicios Administrados para los equipos de la Plataforma Sun Microsystems","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","48_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48_09}]","Servicios Administrados para los equipos de la Plataforma Sun Microsystems","48_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-11-30T00:00:00.000Z","48_09","ocds-0ud2q6-48_09","82800745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estrategias en Tecnología Corporativa S.A. de C.V., id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82800745","48_09"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[AVANTEL_S_DE_RL_DE_CV_Y_AXTEL_SAB_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35_08]","[{roles=supplier, name=AVANTEL_S_DE_RL_DE_CV_Y_AXTEL_SAB_DE_CV, details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","35_08-35_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Red privada virtual_enlaces dedicados e internet con seguridad perimetral","[{id=pot-1620519810584}]","Red privada virtual_enlaces dedicados e internet con seguridad perimetral","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","35_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35_08}]","Red privada virtual_enlaces dedicados e internet con seguridad perimetral","35_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","35_08","ocds-0ud2q6-35_08","82410681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL_S_DE_RL_DE_CV_Y_AXTEL_SAB_DE_CV, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82410681","35_08"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-29T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47_08]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","47_08-47_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio administrado de equipo de computo","[{id=pot-1620519810584}]","Servicio administrado de equipo de computo","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","47_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47_08}]","Servicio administrado de equipo de computo","47_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","47_08","ocds-0ud2q6-47_08","66399438","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66399438","47_08"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/DGPL/02/10]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C/DGPL/02/10-C/DGPL/02/10","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[universidad-autonoma-de-nuevo-leon]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del Servicio para utilizar 4 500 Dispositivos Móviles por 6 meses como complemento al Servicio de Levantamiento Electrónico de Cédulas de Información Socioeconómica (SELECIS) del Programa Oportunidades","[{id=pot-1620519810584}]","Prestación del Servicio para utilizar 4 500 Dispositivos Móviles por 6 meses como complemento al Servicio de Levantamiento Electrónico de Cédulas de Información Socioeconómica (SELECIS) del Programa Oportunidades",,"institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C/DGPL/02/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/DGPL/02/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/DGPL/02/10}]","Prestación del Servicio para utilizar 4 500 Dispositivos Móviles por 6 meses como complemento al Servicio de Levantamiento Electrónico de Cédulas de Información Socioeconómica (SELECIS) del Programa Oportunidades","C/DGPL/02/10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-07-31T00:00:00.000Z","C/DGPL/02/10","ocds-0ud2q6-C/DGPL/02/10","62100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100000","C/DGPL/02/10"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[Siselectron S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47_09]","[{roles=supplier, name=Siselectron S.A. de C.V., details={type=company}, id=siselectron-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","47_09-47_09","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[siselectron-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Administrado Integral de Reproducción de Documentos","[{id=pot-1620519810584}]","Servicio Administrado Integral de Reproducción de Documentos","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","47_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47_09}]","Servicio Administrado Integral de Reproducción de Documentos","47_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-30T00:00:00.000Z","47_09","ocds-0ud2q6-47_09","5.384535613E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Siselectron S.A. de C.V., id=siselectron-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.384535613E7","47_09"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[AVANTEL S DE RL DE CV Y AXTEL SA B DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46_08]","[{roles=supplier, name=AVANTEL S DE RL DE CV Y AXTEL SA B DE CV, details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","46_08-46_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Red Privada Virtual Enlaces Dedicados e Internet con Seguridad Perimetral","[{id=pot-1620519810584}]","Servicios de Red Privada Virtual Enlaces Dedicados e Internet con Seguridad Perimetral","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","46_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46_08}]","Servicios de Red Privada Virtual Enlaces Dedicados e Internet con Seguridad Perimetral","46_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-31T00:00:00.000Z","46_08","ocds-0ud2q6-46_08","50476736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S DE RL DE CV Y AXTEL SA B DE CV, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50476736","46_08"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-13]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C-020-13-C-020-13","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[axtel-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-020-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-020-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-13}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","C-020-13","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-30T00:00:00.000Z","C-020-13","ocds-0ud2q6-C-020-13","42887272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42887272","C-020-13"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGPL-LP/19/2016]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CNP/DGPL-LP/19/2016-CNP/DGPL-LP/19/2016","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[coformex-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO IMPRESIÓN PERSONALIZACIÓN SEPARACIÓN COMPAGINACIÓN EMPAQUE IDENTIFICACIÓN DISTRIBUCIÓN Y ENTREGA EN SITIO DE FORMATOS SOBRES Y ETIQUETAS PARA LA INTEGRACIÓN Y ACTUALIZACIÓN DEL PADRÓN DE BENEFICIARIOS","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO IMPRESIÓN PERSONALIZACIÓN SEPARACIÓN COMPAGINACIÓN EMPAQUE IDENTIFICACIÓN DISTRIBUCIÓN Y ENTREGA EN SITIO DE FORMATOS SOBRES Y ETIQUETAS PARA LA INTEGRACIÓN Y ACTUALIZACIÓN DEL PADRÓN DE BENEFICIARIOS","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGPL-LP/19/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGPL-LP/19/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGPL-LP/19/2016}]","SERVICIO DE DISEÑO IMPRESIÓN PERSONALIZACIÓN SEPARACIÓN COMPAGINACIÓN EMPAQUE IDENTIFICACIÓN DISTRIBUCIÓN Y ENTREGA EN SITIO DE FORMATOS SOBRES Y ETIQUETAS PARA LA INTEGRACIÓN Y ACTUALIZACIÓN DEL PADRÓN DE BENEFICIARIOS","CNP/DGPL-LP/19/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","CNP/DGPL-LP/19/2016","ocds-0ud2q6-CNP/DGPL-LP/19/2016","3.113587458E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.113587458E7","CNP/DGPL-LP/19/2016"
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE TLAXCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPDHO/DGI/33301/01/2011]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE TLAXCALA, details={type=company}, id=universidad-autonoma-de-tlaxcala}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CNPDHO/DGI/33301/01/2011-CNPDHO/DGI/33301/01/2011","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[universidad-autonoma-de-tlaxcala]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERCERIZACIÓN DE SERVICIOS DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)","[{id=pot-1620519810584}]","TERCERIZACIÓN DE SERVICIOS DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)",,"institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNPDHO/DGI/33301/01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPDHO/DGI/33301/01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPDHO/DGI/33301/01/2011}]","TERCERIZACIÓN DE SERVICIOS DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)","CNPDHO/DGI/33301/01/2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","CNPDHO/DGI/33301/01/2011","ocds-0ud2q6-CNPDHO/DGI/33301/01/2011","29400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE TLAXCALA, id=universidad-autonoma-de-tlaxcala}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29400000","CNPDHO/DGI/33301/01/2011"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE TLAXCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPDHO/DGI/33301/03/2012]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE TLAXCALA, details={type=company}, id=universidad-autonoma-de-tlaxcala}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CNPDHO/DGI/33301/03/2012-CNPDHO/DGI/33301/03/2012","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[universidad-autonoma-de-tlaxcala]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tercerización de Servicios de Tecnologías de Información y Comunicaciones","[{id=pot-1620519810584}]","Tercerización de Servicios de Tecnologías de Información y Comunicaciones",,"institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNPDHO/DGI/33301/03/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPDHO/DGI/33301/03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPDHO/DGI/33301/03/2012}]","Tercerización de Servicios de Tecnologías de Información y Comunicaciones","CNPDHO/DGI/33301/03/2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-31T00:00:00.000Z","CNPDHO/DGI/33301/03/2012","ocds-0ud2q6-CNPDHO/DGI/33301/03/2012","29000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE TLAXCALA, id=universidad-autonoma-de-tlaxcala}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000000","CNPDHO/DGI/33301/03/2012"
